Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
3BAL,3BALANCED UNIVERSAL,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2021,31/12/2021,2956145738,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001987,5873861.58,0.001987,5873861.58,0,0,0,0,0,0,0.000969,2864505.22,0.001018,3009356.36,0,0,0,0,0, , 
3BAL,3BALANCED UNIVERSAL,F9,Standard Life At Retirement (Multi Asset Univ) Pn,01/01/2021,31/12/2021,1372676164,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001745,2395319.91,0.001745,2395319.91,0,0,0,0,0,0,0.000294,403566.79,0.001451,1991753.11,0,0,0,0,0, , 
3BAL,3BALANCED UNIVERSAL,FA,Standard Life Managed Pension Fund,01/01/2021,31/12/2021,22638942437,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001218,27574231.89,0.001218,27574231.89,0,0,0,0,0,0,0.000232,5252234.65,0.000986,22321997.24,0,0,0,0,0, , 
3BAL,3BALANCED UNIVERSAL,GS,Standard Life Money Market Pension Fund,01/01/2021,31/12/2021,1259369048,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000004,5037.48,0.000004,5037.48,0,0,0,0,0,0,0.000002,2518.74,0.000002,2518.74,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2021,31/12/2021,2956145738,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001987,5873861.58,0.001987,5873861.58,0,0,0,0,0,0,0.000969,2864505.22,0.001018,3009356.36,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,F9,Standard Life At Retirement (Multi Asset Univ) Pn,01/01/2021,31/12/2021,1372676164,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001745,2395319.91,0.001745,2395319.91,0,0,0,0,0,0,0.000294,403566.79,0.001451,1991753.11,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,FA,Standard Life Managed Pension Fund,01/01/2021,31/12/2021,22638942437,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001218,27574231.89,0.001218,27574231.89,0,0,0,0,0,0,0.000232,5252234.65,0.000986,22321997.24,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,G4,Standard Life Deposit and Treasury Pension Fund,01/01/2021,31/12/2021,634286148.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000334,211851.57,0.000334,211851.57,0,0,0,0,0,0,0.000287,182040.12,0.000047,29811.45,0,0,0,0,0, , 
4CAU,4CAUTIOUS II UNIVERSAL,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2021,31/12/2021,2956145738,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001987,5873861.58,0.001987,5873861.58,0,0,0,0,0,0,0.000969,2864505.22,0.001018,3009356.36,0,0,0,0,0, , 
4CAU,4CAUTIOUS II UNIVERSAL,F9,Standard Life At Retirement (Multi Asset Univ) Pn,01/01/2021,31/12/2021,1372676164,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001745,2395319.91,0.001745,2395319.91,0,0,0,0,0,0,0.000294,403566.79,0.001451,1991753.11,0,0,0,0,0, , 
4CAU,4CAUTIOUS II UNIVERSAL,G4,Standard Life Deposit and Treasury Pension Fund,01/01/2021,31/12/2021,634286148.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000334,211851.57,0.000334,211851.57,0,0,0,0,0,0,0.000287,182040.12,0.000047,29811.45,0,0,0,0,0, , 
C1PP,Passive Plus I Lump Sum SLP,KKGD,Standard Life Passive Plus I Pension Fund,01/01/2021,31/12/2021,14636097.88,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001483,21705.33,0.001483,21705.33,0,0,0,0,0,0,0.000011,161,0.001472,21544.34,0,0,0,0,0, , 
