Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
3BAL,3BALANCED UNIVERSAL,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2020,31/12/2020,2760817492,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001128,3114202.13,0.001128,3114202.13,0,0,0,0,0,0,0.000268,739899.09,0.000859,2371542.23,0,0,0,0,0, , 
3BAL,3BALANCED UNIVERSAL,F9,Standard Life At Retirement (Multi Asset Univ) Pn,01/01/2020,31/12/2020,1082576502,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002165,2343778.13,0.002165,2343778.13,0,0,0,0,0,0,0.000537,581343.58,0.001627,1761351.97,0,0,0,0,0, , 
3BAL,3BALANCED UNIVERSAL,FA,Standard Life Managed Pension Fund,01/01/2020,31/12/2020,21269669024,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001214,25821378.19,0.001214,25821378.19,0,0,0,0,0,0,0.000113,2403472.6,0.001102,23439175.26,0,0,0,0,0, , 
3BAL,3BALANCED UNIVERSAL,GS,Standard Life Money Market Pension Fund,01/01/2020,31/12/2020,1124575117,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0,0,-0.000029,-32612.68,0,0,0,0,0,0,-0.000033,-37110.98,0.000004,4498.3,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2020,31/12/2020,2760817492,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001128,3114202.13,0.001128,3114202.13,0,0,0,0,0,0,0.000268,739899.09,0.000859,2371542.23,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,F9,Standard Life At Retirement (Multi Asset Univ) Pn,01/01/2020,31/12/2020,1082576502,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002165,2343778.13,0.002165,2343778.13,0,0,0,0,0,0,0.000537,581343.58,0.001627,1761351.97,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,FA,Standard Life Managed Pension Fund,01/01/2020,31/12/2020,21269669024,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001214,25821378.19,0.001214,25821378.19,0,0,0,0,0,0,0.000113,2403472.6,0.001102,23439175.26,0,0,0,0,0, , 
4BAL,4BALANCED II UNIVERSAL,G4,Standard Life Deposit and Treasury Pension Fund,01/01/2020,31/12/2020,691556591.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000806,557394.61,0.000806,557394.61,0,0,0,0,0,0,0.000304,210233.2,0.000502,347161.41,0,0,0,0,0, , 
4CAU,4CAUTIOUS II UNIVERSAL,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2020,31/12/2020,2760817492,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001128,3114202.13,0.001128,3114202.13,0,0,0,0,0,0,0.000268,739899.09,0.000859,2371542.23,0,0,0,0,0, , 
4CAU,4CAUTIOUS II UNIVERSAL,F9,Standard Life At Retirement (Multi Asset Univ) Pn,01/01/2020,31/12/2020,1082576502,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002165,2343778.13,0.002165,2343778.13,0,0,0,0,0,0,0.000537,581343.58,0.001627,1761351.97,0,0,0,0,0, , 
4CAU,4CAUTIOUS II UNIVERSAL,G4,Standard Life Deposit and Treasury Pension Fund,01/01/2020,31/12/2020,691556591.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000806,557394.61,0.000806,557394.61,0,0,0,0,0,0,0.000304,210233.2,0.000502,347161.41,0,0,0,0,0, , 
C1PP,Passive Plus I Lump Sum SLP,KKGD,Standard Life Passive Plus I Pension Fund,01/01/2020,31/12/2020,11539054.04,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001092,12600.65,0.001092,12600.65,0,0,0,0,0,0,-0.000082,-946.2,0.001174,13546.85,0,0,0,0,0, , 
