REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220126,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220126,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220126,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220126,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220126,AA,USD,LMEForward,,20220426,,,2.00,4.00
20220126,AH,EUR,LMEForward,,20220127,,,0.00,3.00
20220126,AH,EUR,LMEForward,,20220128,,,0.00,2.00
20220126,AH,EUR,LMEForward,,20220131,,,14.00,0.00
20220126,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220126,AH,EUR,LMEForward,,20220202,,,121.00,0.00
20220126,AH,EUR,LMEForward,,20220203,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220126,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220126,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220126,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220126,AH,EUR,LMEForward,,20220216,,,2119.00,309.00
20220126,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220126,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220126,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20220126,AH,EUR,LMEForward,,20220228,,,42.00,0.00
20220126,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220302,,,537.00,0.00
20220126,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220126,AH,EUR,LMEForward,,20220307,,,7.00,0.00
20220126,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220126,AH,EUR,LMEForward,,20220314,,,31.00,0.00
20220126,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220126,AH,EUR,LMEForward,,20220316,,,1938.00,159.00
20220126,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220321,,,17.00,0.00
20220126,AH,EUR,LMEForward,,20220322,,,19.00,0.00
20220126,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220126,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220126,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220126,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220126,AH,EUR,LMEForward,,20220331,,,75.00,2.00
20220126,AH,EUR,LMEForward,,20220404,,,377.00,0.00
20220126,AH,EUR,LMEForward,,20220405,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20220407,,,8.00,0.00
20220126,AH,EUR,LMEForward,,20220411,,,11.00,2.00
20220126,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220126,AH,EUR,LMEForward,,20220413,,,5.00,0.00
20220126,AH,EUR,LMEForward,,20220414,,,12.00,0.00
20220126,AH,EUR,LMEForward,,20220419,,,21.00,0.00
20220126,AH,EUR,LMEForward,,20220420,,,1238.00,23.00
20220126,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220126,AH,EUR,LMEForward,,20220425,,,17.00,0.00
20220126,AH,EUR,LMEForward,,20220426,,,9.00,9.00
20220126,AH,EUR,LMEForward,,20220504,,,258.00,0.00
20220126,AH,EUR,LMEForward,,20220518,,,973.00,23.00
20220126,AH,EUR,LMEForward,,20220606,,,188.00,0.00
20220126,AH,EUR,LMEForward,,20220615,,,1574.00,1.00
20220126,AH,EUR,LMEForward,,20220629,,,21.00,0.00
20220126,AH,EUR,LMEForward,,20220705,,,99.00,0.00
20220126,AH,EUR,LMEForward,,20220720,,,1628.00,6.00
20220126,AH,EUR,LMEForward,,20220802,,,71.00,0.00
20220126,AH,EUR,LMEForward,,20220817,,,454.00,3.00
20220126,AH,EUR,LMEForward,,20220902,,,23.00,0.00
20220126,AH,EUR,LMEForward,,20220921,,,243.00,0.00
20220126,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220126,AH,EUR,LMEForward,,20221019,,,226.00,0.00
20220126,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220126,AH,EUR,LMEForward,,20221116,,,50.00,0.00
20220126,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220126,AH,EUR,LMEForward,,20221221,,,635.00,1.00
20220126,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220126,AH,EUR,LMEForward,,20230118,,,56.00,4.00
20220126,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220126,AH,EUR,LMEForward,,20230215,,,12.00,4.00
20220126,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220126,AH,EUR,LMEForward,,20230315,,,122.00,0.00
20220126,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220126,AH,EUR,LMEForward,,20230419,,,188.00,0.00
20220126,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220126,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220126,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220126,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220126,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220126,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220126,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220126,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220126,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220126,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220126,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220126,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220126,AH,GBP,LMEForward,,20220216,,,43.00,11.00
20220126,AH,GBP,LMEForward,,20220316,,,14.00,0.00
20220126,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220126,AH,GBP,LMEForward,,20220420,,,15.00,0.00
20220126,AH,GBP,LMEForward,,20220518,,,200.00,0.00
20220126,AH,GBP,LMEForward,,20220615,,,152.00,0.00
20220126,AH,JPY,LMEForward,,20220202,,,97.00,0.00
20220126,AH,JPY,LMEForward,,20220216,,,2174.00,15.00
20220126,AH,JPY,LMEForward,,20220316,,,1101.00,1.00
20220126,AH,JPY,LMEForward,,20220420,,,432.00,0.00
20220126,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220126,AH,JPY,LMEForward,,20220615,,,167.00,1.00
20220126,AH,JPY,LMEForward,,20220720,,,161.00,1.00
20220126,AH,JPY,LMEForward,,20220817,,,145.00,1.00
20220126,AH,JPY,LMEForward,,20220921,,,134.00,2.00
20220126,AH,JPY,LMEForward,,20221019,,,133.00,1.00
20220126,AH,JPY,LMEForward,,20221116,,,100.00,1.00
20220126,AH,JPY,LMEForward,,20221221,,,97.00,2.00
20220126,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220126,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220126,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220126,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220126,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220126,AH,USD,LMEForward,,20220127,,,2108.00,8725.00
20220126,AH,USD,LMEForward,,20220128,,,3337.00,13557.00
20220126,AH,USD,LMEForward,,20220131,,,266.00,175.00
20220126,AH,USD,LMEForward,,20220201,,,2080.00,63.00
20220126,AH,USD,LMEForward,,20220202,,,6235.00,228.00
20220126,AH,USD,LMEForward,,20220203,,,2572.00,30.00
20220126,AH,USD,LMEForward,,20220204,,,4204.00,56.00
20220126,AH,USD,LMEForward,,20220207,,,452.00,4.00
20220126,AH,USD,LMEForward,,20220208,,,2273.00,32.00
20220126,AH,USD,LMEForward,,20220209,,,2355.00,80.00
20220126,AH,USD,LMEForward,,20220210,,,2163.00,10.00
20220126,AH,USD,LMEForward,,20220211,,,2847.00,55.00
20220126,AH,USD,LMEForward,,20220214,,,125.00,0.00
20220126,AH,USD,LMEForward,,20220215,,,2151.00,0.00
20220126,AH,USD,LMEForward,,20220216,,,44094.00,8495.00
20220126,AH,USD,LMEForward,,20220217,,,2284.00,30.00
20220126,AH,USD,LMEForward,,20220218,,,2989.00,0.00
20220126,AH,USD,LMEForward,,20220222,,,1321.00,16.00
20220126,AH,USD,LMEForward,,20220223,,,2509.00,115.00
20220126,AH,USD,LMEForward,,20220224,,,3398.00,0.00
20220126,AH,USD,LMEForward,,20220225,,,2990.00,0.00
20220126,AH,USD,LMEForward,,20220228,,,3053.00,30.00
20220126,AH,USD,LMEForward,,20220301,,,6464.00,14.00
20220126,AH,USD,LMEForward,,20220302,,,5554.00,244.00
20220126,AH,USD,LMEForward,,20220303,,,1956.00,1.00
20220126,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220126,AH,USD,LMEForward,,20220307,,,2612.00,28.00
20220126,AH,USD,LMEForward,,20220308,,,2702.00,0.00
20220126,AH,USD,LMEForward,,20220309,,,2203.00,1.00
20220126,AH,USD,LMEForward,,20220310,,,1925.00,198.00
20220126,AH,USD,LMEForward,,20220314,,,3412.00,2.00
20220126,AH,USD,LMEForward,,20220315,,,2737.00,48.00
20220126,AH,USD,LMEForward,,20220316,,,104481.00,24513.00
20220126,AH,USD,LMEForward,,20220317,,,2832.00,0.00
20220126,AH,USD,LMEForward,,20220318,,,64.00,80.00
20220126,AH,USD,LMEForward,,20220321,,,5058.00,30.00
20220126,AH,USD,LMEForward,,20220322,,,2799.00,26.00
20220126,AH,USD,LMEForward,,20220323,,,3218.00,7.00
20220126,AH,USD,LMEForward,,20220324,,,2498.00,0.00
20220126,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220126,AH,USD,LMEForward,,20220329,,,4198.00,7800.00
20220126,AH,USD,LMEForward,,20220330,,,2912.00,20.00
20220126,AH,USD,LMEForward,,20220331,,,2999.00,0.00
20220126,AH,USD,LMEForward,,20220401,,,56.00,0.00
20220126,AH,USD,LMEForward,,20220404,,,3086.00,18.00
20220126,AH,USD,LMEForward,,20220405,,,5324.00,2.00
20220126,AH,USD,LMEForward,,20220406,,,2173.00,73.00
20220126,AH,USD,LMEForward,,20220407,,,3209.00,124.00
20220126,AH,USD,LMEForward,,20220411,,,5614.00,69.00
20220126,AH,USD,LMEForward,,20220412,,,3569.00,108.00
20220126,AH,USD,LMEForward,,20220413,,,3874.00,6958.00
20220126,AH,USD,LMEForward,,20220414,,,5380.00,215.00
20220126,AH,USD,LMEForward,,20220419,,,6148.00,1270.00
20220126,AH,USD,LMEForward,,20220420,,,46507.00,10910.00
20220126,AH,USD,LMEForward,,20220421,,,4911.00,198.00
20220126,AH,USD,LMEForward,,20220425,,,6078.00,1755.00
20220126,AH,USD,LMEForward,,20220426,,,2477.00,29918.00
20220126,AH,USD,LMEForward,,20220427,,,18.00,0.00
20220126,AH,USD,LMEForward,,20220504,,,1033.00,41.00
20220126,AH,USD,LMEForward,,20220518,,,47015.00,13151.00
20220126,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220126,AH,USD,LMEForward,,20220606,,,281.00,6.00
20220126,AH,USD,LMEForward,,20220615,,,41617.00,10205.00
20220126,AH,USD,LMEForward,,20220705,,,165.00,1.00
20220126,AH,USD,LMEForward,,20220720,,,25520.00,940.00
20220126,AH,USD,LMEForward,,20220802,,,138.00,1.00
20220126,AH,USD,LMEForward,,20220817,,,7137.00,508.00
20220126,AH,USD,LMEForward,,20220902,,,112.00,0.00
20220126,AH,USD,LMEForward,,20220921,,,17115.00,5468.00
20220126,AH,USD,LMEForward,,20221004,,,109.00,0.00
20220126,AH,USD,LMEForward,,20221019,,,3690.00,15.00
20220126,AH,USD,LMEForward,,20221102,,,92.00,1.00
20220126,AH,USD,LMEForward,,20221116,,,3817.00,212.00
20220126,AH,USD,LMEForward,,20221202,,,409.00,363.00
20220126,AH,USD,LMEForward,,20221221,,,53933.00,2854.00
20220126,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220126,AH,USD,LMEForward,,20230118,,,5647.00,119.00
20220126,AH,USD,LMEForward,,20230215,,,2656.00,122.00
20220126,AH,USD,LMEForward,,20230315,,,6333.00,93.00
20220126,AH,USD,LMEForward,,20230419,,,2274.00,68.00
20220126,AH,USD,LMEForward,,20230517,,,1706.00,268.00
20220126,AH,USD,LMEForward,,20230621,,,9329.00,347.00
20220126,AH,USD,LMEForward,,20230719,,,4201.00,153.00
20220126,AH,USD,LMEForward,,20230816,,,1660.00,68.00
20220126,AH,USD,LMEForward,,20230920,,,1629.00,93.00
20220126,AH,USD,LMEForward,,20231018,,,869.00,68.00
20220126,AH,USD,LMEForward,,20231115,,,881.00,206.00
20220126,AH,USD,LMEForward,,20231220,,,17611.00,1255.00
20220126,AH,USD,LMEForward,,20240117,,,1188.00,0.00
20220126,AH,USD,LMEForward,,20240221,,,272.00,0.00
20220126,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220126,AH,USD,LMEForward,,20240417,,,438.00,0.00
20220126,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220126,AH,USD,LMEForward,,20240619,,,1870.00,37.00
20220126,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220126,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220126,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220126,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220126,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220126,AH,USD,LMEForward,,20241218,,,7072.00,777.00
20220126,AH,USD,LMEForward,,20250115,,,135.00,0.00
20220126,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220126,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220126,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220126,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220126,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220126,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220126,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220126,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2750.00,3600.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2800.00,2322.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2850.00,2198.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2900.00,3487.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2950.00,1338.00,0.00
20220126,AH,USD,LMEOption,C,,202202,2975.00,62.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3000.00,4622.00,750.00
20220126,AH,USD,LMEOption,C,,202202,3050.00,931.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3100.00,5715.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3150.00,355.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3200.00,1930.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3225.00,405.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3250.00,3858.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3300.00,625.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3350.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3400.00,40.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3500.00,1710.00,0.00
20220126,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220126,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2600.00,300.00,400.00
20220126,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2800.00,2948.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3000.00,6953.00,600.00
20220126,AH,USD,LMEOption,C,,202203,3025.00,75.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3050.00,4702.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3100.00,6942.00,40.00
20220126,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3200.00,7682.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3250.00,3570.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3300.00,6249.00,563.00
20220126,AH,USD,LMEOption,C,,202203,3350.00,202.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3400.00,4264.00,2100.00
20220126,AH,USD,LMEOption,C,,202203,3500.00,4975.00,1300.00
20220126,AH,USD,LMEOption,C,,202203,3550.00,20.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3600.00,740.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220126,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3100.00,315.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3200.00,710.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3300.00,970.00,300.00
20220126,AH,USD,LMEOption,C,,202204,3350.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3400.00,1200.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3500.00,800.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3700.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202204,3800.00,15.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220126,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202205,3100.00,215.00,0.00
20220126,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220126,AH,USD,LMEOption,C,,202205,3500.00,600.00,0.00
20220126,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220126,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2850.00,150.00,450.00
20220126,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220126,AH,USD,LMEOption,C,,202206,2950.00,400.00,600.00
20220126,AH,USD,LMEOption,C,,202206,3000.00,1376.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3400.00,525.00,1050.00
20220126,AH,USD,LMEOption,C,,202206,3500.00,4250.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3750.00,40.00,0.00
20220126,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220126,AH,USD,LMEOption,C,,202206,4000.00,5523.00,0.00
20220126,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220126,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220126,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220126,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220126,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220126,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3150.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220126,AH,USD,LMEOption,C,,202209,3650.00,50.00,0.00
20220126,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220126,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220126,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220126,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220126,AH,USD,LMEOption,C,,202210,4000.00,200.00,0.00
20220126,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220126,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220126,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202211,3500.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202211,4000.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220126,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
