REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220210,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220210,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220210,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220210,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220210,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220210,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220210,AH,EUR,LMEForward,,20220211,,,5.00,10.00
20220210,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220210,AH,EUR,LMEForward,,20220216,,,1394.00,594.00
20220210,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220210,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220210,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220210,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20220210,AH,EUR,LMEForward,,20220228,,,9.00,0.00
20220210,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220210,AH,EUR,LMEForward,,20220302,,,477.00,0.00
20220210,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220210,AH,EUR,LMEForward,,20220307,,,5.00,1.00
20220210,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220210,AH,EUR,LMEForward,,20220314,,,20.00,4.00
20220210,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220210,AH,EUR,LMEForward,,20220316,,,2409.00,605.00
20220210,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220210,AH,EUR,LMEForward,,20220321,,,16.00,0.00
20220210,AH,EUR,LMEForward,,20220322,,,14.00,0.00
20220210,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220210,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220210,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220210,AH,EUR,LMEForward,,20220330,,,7.00,0.00
20220210,AH,EUR,LMEForward,,20220331,,,36.00,0.00
20220210,AH,EUR,LMEForward,,20220404,,,436.00,0.00
20220210,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220210,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220210,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220210,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220210,AH,EUR,LMEForward,,20220414,,,8.00,2.00
20220210,AH,EUR,LMEForward,,20220419,,,15.00,0.00
20220210,AH,EUR,LMEForward,,20220420,,,1453.00,139.00
20220210,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220210,AH,EUR,LMEForward,,20220425,,,16.00,0.00
20220210,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220210,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220210,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220210,AH,EUR,LMEForward,,20220429,,,59.00,3.00
20220210,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220210,AH,EUR,LMEForward,,20220504,,,266.00,4.00
20220210,AH,EUR,LMEForward,,20220506,,,9.00,0.00
20220210,AH,EUR,LMEForward,,20220509,,,21.00,1.00
20220210,AH,EUR,LMEForward,,20220510,,,56.00,79.00
20220210,AH,EUR,LMEForward,,20220518,,,1078.00,39.00
20220210,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220210,AH,EUR,LMEForward,,20220606,,,185.00,0.00
20220210,AH,EUR,LMEForward,,20220615,,,1562.00,20.00
20220210,AH,EUR,LMEForward,,20220629,,,15.00,0.00
20220210,AH,EUR,LMEForward,,20220705,,,100.00,0.00
20220210,AH,EUR,LMEForward,,20220720,,,1524.00,10.00
20220210,AH,EUR,LMEForward,,20220802,,,72.00,0.00
20220210,AH,EUR,LMEForward,,20220817,,,475.00,8.00
20220210,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220210,AH,EUR,LMEForward,,20220921,,,272.00,2.00
20220210,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220210,AH,EUR,LMEForward,,20221019,,,231.00,0.00
20220210,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220210,AH,EUR,LMEForward,,20221116,,,52.00,0.00
20220210,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220210,AH,EUR,LMEForward,,20221221,,,635.00,0.00
20220210,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220210,AH,EUR,LMEForward,,20230118,,,56.00,0.00
20220210,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220210,AH,EUR,LMEForward,,20230215,,,12.00,0.00
20220210,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220210,AH,EUR,LMEForward,,20230315,,,82.00,0.00
20220210,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220210,AH,EUR,LMEForward,,20230419,,,108.00,0.00
20220210,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220210,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220210,AH,EUR,LMEForward,,20230816,,,49.00,0.00
20220210,AH,EUR,LMEForward,,20230920,,,40.00,0.00
20220210,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220210,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220210,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220210,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220210,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220210,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220210,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220210,AH,GBP,LMEForward,,20220216,,,28.00,9.00
20220210,AH,GBP,LMEForward,,20220302,,,1.00,0.00
20220210,AH,GBP,LMEForward,,20220316,,,35.00,10.00
20220210,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220210,AH,GBP,LMEForward,,20220420,,,18.00,0.00
20220210,AH,GBP,LMEForward,,20220518,,,220.00,0.00
20220210,AH,GBP,LMEForward,,20220615,,,151.00,0.00
20220210,AH,JPY,LMEForward,,20220216,,,633.00,4066.00
20220210,AH,JPY,LMEForward,,20220316,,,2091.00,1748.00
20220210,AH,JPY,LMEForward,,20220420,,,216.00,0.00
20220210,AH,JPY,LMEForward,,20220518,,,350.00,0.00
20220210,AH,JPY,LMEForward,,20220615,,,208.00,0.00
20220210,AH,JPY,LMEForward,,20220720,,,221.00,35.00
20220210,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220210,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220210,AH,JPY,LMEForward,,20221019,,,157.00,0.00
20220210,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220210,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220210,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220210,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220210,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220210,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220210,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220210,AH,USD,LMEForward,,20220211,,,2693.00,12538.00
20220210,AH,USD,LMEForward,,20220214,,,4157.00,11379.00
20220210,AH,USD,LMEForward,,20220215,,,2001.00,152.00
20220210,AH,USD,LMEForward,,20220216,,,29847.00,36622.00
20220210,AH,USD,LMEForward,,20220217,,,2448.00,45.00
20220210,AH,USD,LMEForward,,20220218,,,3138.00,169.00
20220210,AH,USD,LMEForward,,20220222,,,1404.00,161.00
20220210,AH,USD,LMEForward,,20220223,,,2670.00,20.00
20220210,AH,USD,LMEForward,,20220224,,,3622.00,6.00
20220210,AH,USD,LMEForward,,20220225,,,3145.00,2.00
20220210,AH,USD,LMEForward,,20220228,,,2987.00,21.00
20220210,AH,USD,LMEForward,,20220301,,,5130.00,468.00
20220210,AH,USD,LMEForward,,20220302,,,7322.00,601.00
20220210,AH,USD,LMEForward,,20220303,,,2322.00,0.00
20220210,AH,USD,LMEForward,,20220304,,,152.00,0.00
20220210,AH,USD,LMEForward,,20220307,,,2612.00,4.00
20220210,AH,USD,LMEForward,,20220308,,,2457.00,6.00
20220210,AH,USD,LMEForward,,20220309,,,2077.00,11.00
20220210,AH,USD,LMEForward,,20220310,,,1645.00,117.00
20220210,AH,USD,LMEForward,,20220314,,,3290.00,4.00
20220210,AH,USD,LMEForward,,20220315,,,2701.00,0.00
20220210,AH,USD,LMEForward,,20220316,,,75586.00,72258.00
20220210,AH,USD,LMEForward,,20220317,,,2782.00,10.00
20220210,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220210,AH,USD,LMEForward,,20220321,,,4815.00,0.00
20220210,AH,USD,LMEForward,,20220322,,,2686.00,410.00
20220210,AH,USD,LMEForward,,20220323,,,3240.00,74.00
20220210,AH,USD,LMEForward,,20220324,,,2442.00,19.00
20220210,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220210,AH,USD,LMEForward,,20220329,,,3706.00,400.00
20220210,AH,USD,LMEForward,,20220330,,,3056.00,6.00
20220210,AH,USD,LMEForward,,20220331,,,2989.00,0.00
20220210,AH,USD,LMEForward,,20220401,,,101.00,25.00
20220210,AH,USD,LMEForward,,20220404,,,3290.00,97.00
20220210,AH,USD,LMEForward,,20220405,,,5179.00,6.00
20220210,AH,USD,LMEForward,,20220406,,,1711.00,400.00
20220210,AH,USD,LMEForward,,20220407,,,3228.00,1.00
20220210,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220210,AH,USD,LMEForward,,20220411,,,5415.00,550.00
20220210,AH,USD,LMEForward,,20220412,,,3524.00,7.00
20220210,AH,USD,LMEForward,,20220413,,,3666.00,800.00
20220210,AH,USD,LMEForward,,20220414,,,4901.00,83.00
20220210,AH,USD,LMEForward,,20220419,,,5201.00,175.00
20220210,AH,USD,LMEForward,,20220420,,,62301.00,38570.00
20220210,AH,USD,LMEForward,,20220421,,,3370.00,455.00
20220210,AH,USD,LMEForward,,20220422,,,5.00,0.00
20220210,AH,USD,LMEForward,,20220425,,,5719.00,2275.00
20220210,AH,USD,LMEForward,,20220426,,,2186.00,217.00
20220210,AH,USD,LMEForward,,20220427,,,2850.00,76.00
20220210,AH,USD,LMEForward,,20220428,,,3142.00,19.00
20220210,AH,USD,LMEForward,,20220429,,,3022.00,39.00
20220210,AH,USD,LMEForward,,20220503,,,13191.00,2157.00
20220210,AH,USD,LMEForward,,20220504,,,7755.00,157.00
20220210,AH,USD,LMEForward,,20220505,,,120.00,0.00
20220210,AH,USD,LMEForward,,20220506,,,3938.00,459.00
20220210,AH,USD,LMEForward,,20220509,,,8507.00,1325.00
20220210,AH,USD,LMEForward,,20220510,,,5436.00,62115.00
20220210,AH,USD,LMEForward,,20220518,,,63303.00,30574.00
20220210,AH,USD,LMEForward,,20220525,,,20.00,0.00
20220210,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220210,AH,USD,LMEForward,,20220606,,,370.00,6.00
20220210,AH,USD,LMEForward,,20220615,,,59993.00,23112.00
20220210,AH,USD,LMEForward,,20220705,,,172.00,2.00
20220210,AH,USD,LMEForward,,20220720,,,27269.00,3365.00
20220210,AH,USD,LMEForward,,20220802,,,179.00,2.00
20220210,AH,USD,LMEForward,,20220810,,,10.00,10.00
20220210,AH,USD,LMEForward,,20220817,,,8204.00,1044.00
20220210,AH,USD,LMEForward,,20220902,,,122.00,1.00
20220210,AH,USD,LMEForward,,20220921,,,18356.00,4004.00
20220210,AH,USD,LMEForward,,20221004,,,114.00,0.00
20220210,AH,USD,LMEForward,,20221019,,,3776.00,286.00
20220210,AH,USD,LMEForward,,20221102,,,93.00,0.00
20220210,AH,USD,LMEForward,,20221116,,,5157.00,1154.00
20220210,AH,USD,LMEForward,,20221202,,,410.00,0.00
20220210,AH,USD,LMEForward,,20221221,,,55377.00,6573.00
20220210,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220210,AH,USD,LMEForward,,20230118,,,6273.00,516.00
20220210,AH,USD,LMEForward,,20230202,,,2.00,1.00
20220210,AH,USD,LMEForward,,20230215,,,3142.00,268.00
20220210,AH,USD,LMEForward,,20230315,,,6400.00,740.00
20220210,AH,USD,LMEForward,,20230419,,,2255.00,62.00
20220210,AH,USD,LMEForward,,20230517,,,1773.00,158.00
20220210,AH,USD,LMEForward,,20230621,,,9489.00,231.00
20220210,AH,USD,LMEForward,,20230719,,,4218.00,78.00
20220210,AH,USD,LMEForward,,20230816,,,1697.00,58.00
20220210,AH,USD,LMEForward,,20230920,,,1610.00,58.00
20220210,AH,USD,LMEForward,,20231018,,,947.00,58.00
20220210,AH,USD,LMEForward,,20231115,,,940.00,58.00
20220210,AH,USD,LMEForward,,20231220,,,18379.00,2850.00
20220210,AH,USD,LMEForward,,20240117,,,2051.00,308.00
20220210,AH,USD,LMEForward,,20240221,,,271.00,58.00
20220210,AH,USD,LMEForward,,20240320,,,1148.00,58.00
20220210,AH,USD,LMEForward,,20240417,,,428.00,0.00
20220210,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220210,AH,USD,LMEForward,,20240619,,,1890.00,0.00
20220210,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220210,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220210,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220210,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220210,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220210,AH,USD,LMEForward,,20241218,,,7187.00,514.00
20220210,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220210,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220210,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220210,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220210,AH,USD,LMEForward,,20250618,,,615.00,0.00
20220210,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220210,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220210,AH,USD,LMEForward,,20251217,,,1371.00,118.00
20220210,AH,USD,LMEForward,,20261216,,,90.00,0.00
20220210,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2900.00,475.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3000.00,6220.00,2.00
20220210,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3050.00,6059.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3075.00,25.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3100.00,6649.00,500.00
20220210,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3200.00,6694.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3250.00,5300.00,450.00
20220210,AH,USD,LMEOption,C,,202203,3275.00,37.00,2.00
20220210,AH,USD,LMEOption,C,,202203,3300.00,8593.00,1185.00
20220210,AH,USD,LMEOption,C,,202203,3325.00,2.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3350.00,475.00,675.00
20220210,AH,USD,LMEOption,C,,202203,3400.00,7801.00,525.00
20220210,AH,USD,LMEOption,C,,202203,3425.00,2.00,6.00
20220210,AH,USD,LMEOption,C,,202203,3450.00,2.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3500.00,5393.00,1100.00
20220210,AH,USD,LMEOption,C,,202203,3550.00,1270.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3600.00,752.00,6.00
20220210,AH,USD,LMEOption,C,,202203,3700.00,20.00,20.00
20220210,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220210,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220210,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3000.00,75.00,20.00
20220210,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3100.00,1300.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3200.00,4910.00,400.00
20220210,AH,USD,LMEOption,C,,202204,3250.00,400.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3300.00,5675.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3350.00,1400.00,1200.00
20220210,AH,USD,LMEOption,C,,202204,3400.00,5325.00,405.00
20220210,AH,USD,LMEOption,C,,202204,3450.00,1500.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3500.00,4655.00,5.00
20220210,AH,USD,LMEOption,C,,202204,3550.00,1275.00,1200.00
20220210,AH,USD,LMEOption,C,,202204,3600.00,370.00,0.00
20220210,AH,USD,LMEOption,C,,202204,3700.00,850.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220210,AH,USD,LMEOption,C,,202205,3000.00,160.00,20.00
20220210,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220210,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220210,AH,USD,LMEOption,C,,202205,3250.00,800.00,1200.00
20220210,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220210,AH,USD,LMEOption,C,,202205,3500.00,1400.00,1200.00
20220210,AH,USD,LMEOption,C,,202205,3600.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202205,3800.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202205,4000.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220210,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220210,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3000.00,1386.00,20.00
20220210,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3400.00,1530.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3500.00,4900.00,200.00
20220210,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220210,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220210,AH,USD,LMEOption,C,,202206,4000.00,5473.00,200.00
20220210,AH,USD,LMEOption,C,,202206,4500.00,445.00,845.00
20220210,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220210,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220210,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220210,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220210,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220210,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220210,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220210,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3150.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3400.00,1020.00,2000.00
20220210,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3700.00,2430.00,4000.00
20220210,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220210,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220210,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220210,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220210,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220210,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220210,AH,USD,LMEOption,C,,202210,3500.00,700.00,0.00
20220210,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220210,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220210,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220210,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202211,3500.00,300.00,0.00
20220210,AH,USD,LMEOption,C,,202211,3800.00,400.00,200.00
20220210,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220210,AH,USD,LMEOption,C,,202212,3000.00,5580.00,1000.00
20220210,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220210,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220210,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220210,AH,USD,LMEOption,C,,202212,3500.00,1195.00,0.00
20220210,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220210,AH,USD,LMEOption,C,,202212,4000.00,785.00,0.00
