REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220311,AA,USD,LMEForward,,20220316,,,16.00,0.00
20220311,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220311,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220311,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220311,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220311,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220311,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220311,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220311,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220311,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220311,AH,EUR,LMEForward,,20220314,,,2.00,4.00
20220311,AH,EUR,LMEForward,,20220315,,,0.00,2.00
20220311,AH,EUR,LMEForward,,20220316,,,1043.00,656.00
20220311,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220311,AH,EUR,LMEForward,,20220321,,,9.00,0.00
20220311,AH,EUR,LMEForward,,20220322,,,9.00,0.00
20220311,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220311,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220311,AH,EUR,LMEForward,,20220329,,,1.00,0.00
20220311,AH,EUR,LMEForward,,20220330,,,2.00,0.00
20220311,AH,EUR,LMEForward,,20220331,,,0.00,1.00
20220311,AH,EUR,LMEForward,,20220404,,,246.00,0.00
20220311,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220311,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220311,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220311,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220311,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220311,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220311,AH,EUR,LMEForward,,20220420,,,2183.00,426.00
20220311,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220311,AH,EUR,LMEForward,,20220425,,,11.00,0.00
20220311,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220311,AH,EUR,LMEForward,,20220427,,,12.00,0.00
20220311,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220311,AH,EUR,LMEForward,,20220429,,,79.00,0.00
20220311,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220311,AH,EUR,LMEForward,,20220504,,,374.00,1.00
20220311,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220311,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220311,AH,EUR,LMEForward,,20220510,,,50.00,0.00
20220311,AH,EUR,LMEForward,,20220511,,,1.00,1.00
20220311,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220311,AH,EUR,LMEForward,,20220516,,,4.00,0.00
20220311,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220311,AH,EUR,LMEForward,,20220518,,,1310.00,77.00
20220311,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220311,AH,EUR,LMEForward,,20220523,,,8.00,0.00
20220311,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220311,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220311,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220311,AH,EUR,LMEForward,,20220531,,,29.00,0.00
20220311,AH,EUR,LMEForward,,20220601,,,31.00,0.00
20220311,AH,EUR,LMEForward,,20220606,,,358.00,1.00
20220311,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220311,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220311,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220311,AH,EUR,LMEForward,,20220610,,,17.00,6.00
20220311,AH,EUR,LMEForward,,20220615,,,3264.00,329.00
20220311,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220311,AH,EUR,LMEForward,,20220705,,,212.00,1.00
20220311,AH,EUR,LMEForward,,20220720,,,2081.00,111.00
20220311,AH,EUR,LMEForward,,20220802,,,167.00,1.00
20220311,AH,EUR,LMEForward,,20220817,,,608.00,11.00
20220311,AH,EUR,LMEForward,,20220902,,,66.00,1.00
20220311,AH,EUR,LMEForward,,20220921,,,458.00,5.00
20220311,AH,EUR,LMEForward,,20221004,,,24.00,1.00
20220311,AH,EUR,LMEForward,,20221019,,,160.00,14.00
20220311,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220311,AH,EUR,LMEForward,,20221116,,,143.00,19.00
20220311,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220311,AH,EUR,LMEForward,,20221221,,,1300.00,6.00
20220311,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220311,AH,EUR,LMEForward,,20230118,,,53.00,0.00
20220311,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220311,AH,EUR,LMEForward,,20230215,,,22.00,0.00
20220311,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220311,AH,EUR,LMEForward,,20230315,,,69.00,0.00
20220311,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220311,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220311,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220311,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220311,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220311,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220311,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220311,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220311,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220311,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220311,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220311,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220311,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220311,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220311,AH,GBP,LMEForward,,20220316,,,0.00,10.00
20220311,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220311,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220311,AH,GBP,LMEForward,,20220420,,,64.00,12.00
20220311,AH,GBP,LMEForward,,20220518,,,13.00,0.00
20220311,AH,GBP,LMEForward,,20220606,,,8.00,0.00
20220311,AH,GBP,LMEForward,,20220615,,,48.00,0.00
20220311,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220311,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220311,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220311,AH,GBP,LMEForward,,20221019,,,100.00,0.00
20220311,AH,GBP,LMEForward,,20221221,,,300.00,0.00
20220311,AH,JPY,LMEForward,,20220316,,,3131.00,8288.00
20220311,AH,JPY,LMEForward,,20220420,,,1528.00,569.00
20220311,AH,JPY,LMEForward,,20220518,,,1631.00,97.00
20220311,AH,JPY,LMEForward,,20220615,,,949.00,12.00
20220311,AH,JPY,LMEForward,,20220720,,,263.00,12.00
20220311,AH,JPY,LMEForward,,20220817,,,185.00,0.00
20220311,AH,JPY,LMEForward,,20220921,,,150.00,0.00
20220311,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220311,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220311,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220311,AH,JPY,LMEForward,,20230118,,,127.00,0.00
20220311,AH,JPY,LMEForward,,20230215,,,70.00,0.00
20220311,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220311,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220311,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220311,AH,USD,LMEForward,,20220314,,,310.00,12718.00
20220311,AH,USD,LMEForward,,20220315,,,4256.00,18599.00
20220311,AH,USD,LMEForward,,20220316,,,33981.00,39191.00
20220311,AH,USD,LMEForward,,20220317,,,2567.00,245.00
20220311,AH,USD,LMEForward,,20220318,,,205.00,0.00
20220311,AH,USD,LMEForward,,20220321,,,4281.00,183.00
20220311,AH,USD,LMEForward,,20220322,,,2449.00,1.00
20220311,AH,USD,LMEForward,,20220323,,,2949.00,34.00
20220311,AH,USD,LMEForward,,20220324,,,2046.00,46.00
20220311,AH,USD,LMEForward,,20220325,,,1106.00,1434.00
20220311,AH,USD,LMEForward,,20220328,,,39.00,0.00
20220311,AH,USD,LMEForward,,20220329,,,2828.00,16.00
20220311,AH,USD,LMEForward,,20220330,,,3469.00,209.00
20220311,AH,USD,LMEForward,,20220331,,,2685.00,1438.00
20220311,AH,USD,LMEForward,,20220401,,,130.00,0.00
20220311,AH,USD,LMEForward,,20220404,,,7123.00,127.00
20220311,AH,USD,LMEForward,,20220405,,,4986.00,3.00
20220311,AH,USD,LMEForward,,20220406,,,1891.00,15.00
20220311,AH,USD,LMEForward,,20220407,,,3113.00,17.00
20220311,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220311,AH,USD,LMEForward,,20220411,,,5318.00,41.00
20220311,AH,USD,LMEForward,,20220412,,,2914.00,20.00
20220311,AH,USD,LMEForward,,20220413,,,3182.00,13.00
20220311,AH,USD,LMEForward,,20220414,,,4576.00,0.00
20220311,AH,USD,LMEForward,,20220419,,,4794.00,72.00
20220311,AH,USD,LMEForward,,20220420,,,48273.00,36129.00
20220311,AH,USD,LMEForward,,20220421,,,2860.00,27.00
20220311,AH,USD,LMEForward,,20220422,,,6.00,0.00
20220311,AH,USD,LMEForward,,20220425,,,4967.00,307.00
20220311,AH,USD,LMEForward,,20220426,,,2042.00,0.00
20220311,AH,USD,LMEForward,,20220427,,,2474.00,0.00
20220311,AH,USD,LMEForward,,20220428,,,2668.00,8.00
20220311,AH,USD,LMEForward,,20220429,,,2743.00,68.00
20220311,AH,USD,LMEForward,,20220503,,,13214.00,321.00
20220311,AH,USD,LMEForward,,20220504,,,8089.00,58.00
20220311,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220311,AH,USD,LMEForward,,20220506,,,2472.00,6.00
20220311,AH,USD,LMEForward,,20220509,,,9016.00,358.00
20220311,AH,USD,LMEForward,,20220510,,,4751.00,9.00
20220311,AH,USD,LMEForward,,20220511,,,7980.00,22.00
20220311,AH,USD,LMEForward,,20220513,,,2929.00,64.00
20220311,AH,USD,LMEForward,,20220516,,,5801.00,30.00
20220311,AH,USD,LMEForward,,20220517,,,3100.00,1.00
20220311,AH,USD,LMEForward,,20220518,,,72984.00,25700.00
20220311,AH,USD,LMEForward,,20220520,,,2837.00,4.00
20220311,AH,USD,LMEForward,,20220523,,,4626.00,5.00
20220311,AH,USD,LMEForward,,20220524,,,6426.00,82.00
20220311,AH,USD,LMEForward,,20220525,,,3155.00,41.00
20220311,AH,USD,LMEForward,,20220527,,,4376.00,111.00
20220311,AH,USD,LMEForward,,20220601,,,4990.00,348.00
20220311,AH,USD,LMEForward,,20220606,,,10841.00,473.00
20220311,AH,USD,LMEForward,,20220607,,,4352.00,191.00
20220311,AH,USD,LMEForward,,20220608,,,6334.00,677.00
20220311,AH,USD,LMEForward,,20220609,,,5992.00,607.00
20220311,AH,USD,LMEForward,,20220610,,,5882.00,30494.00
20220311,AH,USD,LMEForward,,20220615,,,62428.00,28980.00
20220311,AH,USD,LMEForward,,20220622,,,6.00,0.00
20220311,AH,USD,LMEForward,,20220629,,,7.00,0.00
20220311,AH,USD,LMEForward,,20220705,,,416.00,32.00
20220311,AH,USD,LMEForward,,20220720,,,38434.00,13187.00
20220311,AH,USD,LMEForward,,20220802,,,200.00,0.00
20220311,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220311,AH,USD,LMEForward,,20220817,,,8949.00,1568.00
20220311,AH,USD,LMEForward,,20220902,,,137.00,0.00
20220311,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220311,AH,USD,LMEForward,,20220921,,,22520.00,5309.00
20220311,AH,USD,LMEForward,,20221004,,,122.00,0.00
20220311,AH,USD,LMEForward,,20221019,,,5449.00,552.00
20220311,AH,USD,LMEForward,,20221102,,,107.00,0.00
20220311,AH,USD,LMEForward,,20221116,,,11394.00,2263.00
20220311,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220311,AH,USD,LMEForward,,20221221,,,37741.00,9295.00
20220311,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220311,AH,USD,LMEForward,,20230118,,,6582.00,1781.00
20220311,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220311,AH,USD,LMEForward,,20230215,,,3732.00,556.00
20220311,AH,USD,LMEForward,,20230315,,,6896.00,308.00
20220311,AH,USD,LMEForward,,20230419,,,3197.00,148.00
20220311,AH,USD,LMEForward,,20230517,,,1780.00,230.00
20220311,AH,USD,LMEForward,,20230621,,,8505.00,1615.00
20220311,AH,USD,LMEForward,,20230719,,,4206.00,0.00
20220311,AH,USD,LMEForward,,20230816,,,1718.00,0.00
20220311,AH,USD,LMEForward,,20230920,,,2242.00,0.00
20220311,AH,USD,LMEForward,,20231018,,,1536.00,0.00
20220311,AH,USD,LMEForward,,20231115,,,2203.00,0.00
20220311,AH,USD,LMEForward,,20231220,,,21821.00,5316.00
20220311,AH,USD,LMEForward,,20240117,,,2526.00,180.00
20220311,AH,USD,LMEForward,,20240221,,,302.00,0.00
20220311,AH,USD,LMEForward,,20240320,,,1182.00,0.00
20220311,AH,USD,LMEForward,,20240417,,,418.00,0.00
20220311,AH,USD,LMEForward,,20240515,,,697.00,0.00
20220311,AH,USD,LMEForward,,20240619,,,2194.00,0.00
20220311,AH,USD,LMEForward,,20240717,,,1158.00,0.00
20220311,AH,USD,LMEForward,,20240821,,,496.00,0.00
20220311,AH,USD,LMEForward,,20240918,,,221.00,0.00
20220311,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220311,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220311,AH,USD,LMEForward,,20241218,,,8599.00,350.00
20220311,AH,USD,LMEForward,,20250115,,,285.00,85.00
20220311,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220311,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220311,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220311,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220311,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220311,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220311,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220311,AH,USD,LMEForward,,20251217,,,1600.00,240.00
20220311,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220311,AH,USD,LMEForward,,20261216,,,170.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220311,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3200.00,2510.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3300.00,3615.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3350.00,2280.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3400.00,4955.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3450.00,2675.00,1350.00
20220311,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3500.00,5035.00,1350.00
20220311,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3600.00,2395.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3650.00,2100.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3675.00,203.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3700.00,960.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3750.00,160.00,150.00
20220311,AH,USD,LMEOption,C,,202204,3800.00,4235.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3900.00,1250.00,0.00
20220311,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220311,AH,USD,LMEOption,C,,202204,4000.00,360.00,250.00
20220311,AH,USD,LMEOption,C,,202204,4100.00,1150.00,0.00
20220311,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220311,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220311,AH,USD,LMEOption,C,,202204,4500.00,450.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3800.00,3150.00,0.00
20220311,AH,USD,LMEOption,C,,202205,3900.00,3300.00,0.00
20220311,AH,USD,LMEOption,C,,202205,4000.00,2238.00,0.00
20220311,AH,USD,LMEOption,C,,202205,4100.00,3300.00,0.00
20220311,AH,USD,LMEOption,C,,202205,4200.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202205,4300.00,1200.00,1500.00
20220311,AH,USD,LMEOption,C,,202205,4500.00,1925.00,0.00
20220311,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220311,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220311,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220311,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3500.00,3530.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3600.00,725.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3800.00,840.00,0.00
20220311,AH,USD,LMEOption,C,,202206,3900.00,1150.00,0.00
20220311,AH,USD,LMEOption,C,,202206,4000.00,5800.00,750.00
20220311,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220311,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,4300.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202206,4500.00,2195.00,0.00
20220311,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220311,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220311,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3600.00,5.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202207,3800.00,5.00,0.00
20220311,AH,USD,LMEOption,C,,202207,4000.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202207,4200.00,25.00,0.00
20220311,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220311,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220311,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220311,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220311,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220311,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220311,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202208,4200.00,25.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220311,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3500.00,245.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3650.00,100.00,150.00
20220311,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220311,AH,USD,LMEOption,C,,202209,3850.00,100.00,150.00
20220311,AH,USD,LMEOption,C,,202209,4000.00,480.00,0.00
20220311,AH,USD,LMEOption,C,,202209,4200.00,25.00,0.00
20220311,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220311,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220311,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220311,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220311,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220311,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220311,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220311,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220311,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220311,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220311,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220311,AH,USD,LMEOption,C,,202211,4000.00,350.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220311,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
