REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220509,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220509,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220509,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220509,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220509,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220509,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220509,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220509,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220509,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220509,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220509,AH,EUR,LMEForward,,20220510,,,7.00,11.00
20220509,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220509,AH,EUR,LMEForward,,20220513,,,3.00,2.00
20220509,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220509,AH,EUR,LMEForward,,20220518,,,1162.00,276.00
20220509,AH,EUR,LMEForward,,20220523,,,3.00,0.00
20220509,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220509,AH,EUR,LMEForward,,20220525,,,4.00,0.00
20220509,AH,EUR,LMEForward,,20220531,,,8.00,39.00
20220509,AH,EUR,LMEForward,,20220601,,,27.00,0.00
20220509,AH,EUR,LMEForward,,20220606,,,433.00,0.00
20220509,AH,EUR,LMEForward,,20220607,,,2.00,0.00
20220509,AH,EUR,LMEForward,,20220608,,,19.00,0.00
20220509,AH,EUR,LMEForward,,20220609,,,1.00,0.00
20220509,AH,EUR,LMEForward,,20220610,,,13.00,0.00
20220509,AH,EUR,LMEForward,,20220614,,,5.00,0.00
20220509,AH,EUR,LMEForward,,20220615,,,2368.00,261.00
20220509,AH,EUR,LMEForward,,20220617,,,15.00,0.00
20220509,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220509,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220509,AH,EUR,LMEForward,,20220623,,,5.00,0.00
20220509,AH,EUR,LMEForward,,20220624,,,5.00,0.00
20220509,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220509,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220509,AH,EUR,LMEForward,,20220630,,,41.00,41.00
20220509,AH,EUR,LMEForward,,20220701,,,13.00,0.00
20220509,AH,EUR,LMEForward,,20220705,,,287.00,1.00
20220509,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220509,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220509,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220509,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220509,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220509,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220509,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220509,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220509,AH,EUR,LMEForward,,20220720,,,2471.00,100.00
20220509,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220509,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220509,AH,EUR,LMEForward,,20220725,,,22.00,0.00
20220509,AH,EUR,LMEForward,,20220726,,,17.00,0.00
20220509,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220509,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220509,AH,EUR,LMEForward,,20220729,,,19.00,0.00
20220509,AH,EUR,LMEForward,,20220802,,,206.00,1.00
20220509,AH,EUR,LMEForward,,20220803,,,8.00,10.00
20220509,AH,EUR,LMEForward,,20220804,,,11.00,0.00
20220509,AH,EUR,LMEForward,,20220805,,,33.00,0.00
20220509,AH,EUR,LMEForward,,20220809,,,20.00,28.00
20220509,AH,EUR,LMEForward,,20220817,,,925.00,54.00
20220509,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220509,AH,EUR,LMEForward,,20220902,,,100.00,1.00
20220509,AH,EUR,LMEForward,,20220921,,,797.00,37.00
20220509,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220509,AH,EUR,LMEForward,,20221019,,,287.00,6.00
20220509,AH,EUR,LMEForward,,20221102,,,26.00,0.00
20220509,AH,EUR,LMEForward,,20221116,,,256.00,4.00
20220509,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220509,AH,EUR,LMEForward,,20221221,,,989.00,16.00
20220509,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220509,AH,EUR,LMEForward,,20230118,,,171.00,0.00
20220509,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220509,AH,EUR,LMEForward,,20230215,,,40.00,0.00
20220509,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220509,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220509,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220509,AH,EUR,LMEForward,,20230419,,,123.00,0.00
20220509,AH,EUR,LMEForward,,20230517,,,286.00,0.00
20220509,AH,EUR,LMEForward,,20230621,,,206.00,0.00
20220509,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220509,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220509,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220509,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220509,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220509,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220509,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220509,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220509,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220509,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220509,AH,GBP,LMEForward,,20220518,,,45.00,9.00
20220509,AH,GBP,LMEForward,,20220615,,,50.00,12.00
20220509,AH,GBP,LMEForward,,20220720,,,37.00,1.00
20220509,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220509,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220509,AH,GBP,LMEForward,,20220921,,,113.00,0.00
20220509,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220509,AH,GBP,LMEForward,,20221116,,,4.00,4.00
20220509,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220509,AH,JPY,LMEForward,,20220518,,,1668.00,2479.00
20220509,AH,JPY,LMEForward,,20220615,,,951.00,91.00
20220509,AH,JPY,LMEForward,,20220720,,,630.00,6.00
20220509,AH,JPY,LMEForward,,20220817,,,434.00,6.00
20220509,AH,JPY,LMEForward,,20220921,,,227.00,2.00
20220509,AH,JPY,LMEForward,,20221019,,,174.00,0.00
20220509,AH,JPY,LMEForward,,20221116,,,108.00,0.00
20220509,AH,JPY,LMEForward,,20221221,,,143.00,3.00
20220509,AH,JPY,LMEForward,,20230118,,,146.00,2.00
20220509,AH,JPY,LMEForward,,20230215,,,139.00,0.00
20220509,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220509,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220509,AH,JPY,LMEForward,,20231018,,,2.00,2.00
20220509,AH,JPY,LMEForward,,20231115,,,2.00,2.00
20220509,AH,JPY,LMEForward,,20231220,,,2.00,2.00
20220509,AH,JPY,LMEForward,,20240117,,,2.00,2.00
20220509,AH,JPY,LMEForward,,20240221,,,12.00,2.00
20220509,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220509,AH,USD,LMEForward,,20220510,,,2459.00,12018.00
20220509,AH,USD,LMEForward,,20220511,,,6614.00,20277.00
20220509,AH,USD,LMEForward,,20220512,,,33.00,49.00
20220509,AH,USD,LMEForward,,20220513,,,2644.00,109.00
20220509,AH,USD,LMEForward,,20220516,,,5205.00,12.00
20220509,AH,USD,LMEForward,,20220517,,,2411.00,22.00
20220509,AH,USD,LMEForward,,20220518,,,20125.00,19326.00
20220509,AH,USD,LMEForward,,20220519,,,31.00,14.00
20220509,AH,USD,LMEForward,,20220520,,,2750.00,26.00
20220509,AH,USD,LMEForward,,20220523,,,4214.00,212.00
20220509,AH,USD,LMEForward,,20220524,,,5351.00,7.00
20220509,AH,USD,LMEForward,,20220525,,,2956.00,18.00
20220509,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220509,AH,USD,LMEForward,,20220527,,,4152.00,41.00
20220509,AH,USD,LMEForward,,20220531,,,157.00,36.00
20220509,AH,USD,LMEForward,,20220601,,,5301.00,18.00
20220509,AH,USD,LMEForward,,20220606,,,11337.00,849.00
20220509,AH,USD,LMEForward,,20220607,,,4091.00,370.00
20220509,AH,USD,LMEForward,,20220608,,,5142.00,61.00
20220509,AH,USD,LMEForward,,20220609,,,4117.00,288.00
20220509,AH,USD,LMEForward,,20220610,,,3690.00,15.00
20220509,AH,USD,LMEForward,,20220614,,,2738.00,25.00
20220509,AH,USD,LMEForward,,20220615,,,55217.00,56602.00
20220509,AH,USD,LMEForward,,20220616,,,1853.00,2.00
20220509,AH,USD,LMEForward,,20220617,,,3435.00,412.00
20220509,AH,USD,LMEForward,,20220621,,,2711.00,15.00
20220509,AH,USD,LMEForward,,20220622,,,1722.00,39.00
20220509,AH,USD,LMEForward,,20220623,,,2603.00,43.00
20220509,AH,USD,LMEForward,,20220624,,,2453.00,56.00
20220509,AH,USD,LMEForward,,20220628,,,1409.00,45.00
20220509,AH,USD,LMEForward,,20220629,,,3561.00,27.00
20220509,AH,USD,LMEForward,,20220630,,,3753.00,33.00
20220509,AH,USD,LMEForward,,20220701,,,2211.00,4.00
20220509,AH,USD,LMEForward,,20220705,,,3973.00,18.00
20220509,AH,USD,LMEForward,,20220706,,,2021.00,0.00
20220509,AH,USD,LMEForward,,20220707,,,3024.00,1.00
20220509,AH,USD,LMEForward,,20220708,,,3306.00,5.00
20220509,AH,USD,LMEForward,,20220711,,,4859.00,25.00
20220509,AH,USD,LMEForward,,20220712,,,3235.00,93.00
20220509,AH,USD,LMEForward,,20220713,,,2923.00,31.00
20220509,AH,USD,LMEForward,,20220714,,,2083.00,50.00
20220509,AH,USD,LMEForward,,20220718,,,150.00,0.00
20220509,AH,USD,LMEForward,,20220719,,,3078.00,62.00
20220509,AH,USD,LMEForward,,20220720,,,63024.00,50339.00
20220509,AH,USD,LMEForward,,20220721,,,1701.00,80.00
20220509,AH,USD,LMEForward,,20220722,,,3684.00,140.00
20220509,AH,USD,LMEForward,,20220725,,,5066.00,229.00
20220509,AH,USD,LMEForward,,20220726,,,2842.00,125.00
20220509,AH,USD,LMEForward,,20220727,,,1979.00,110.00
20220509,AH,USD,LMEForward,,20220728,,,3215.00,838.00
20220509,AH,USD,LMEForward,,20220729,,,3061.00,283.00
20220509,AH,USD,LMEForward,,20220801,,,17.00,0.00
20220509,AH,USD,LMEForward,,20220802,,,1647.00,0.00
20220509,AH,USD,LMEForward,,20220803,,,4572.00,667.00
20220509,AH,USD,LMEForward,,20220804,,,2611.00,80.00
20220509,AH,USD,LMEForward,,20220805,,,5783.00,2968.00
20220509,AH,USD,LMEForward,,20220809,,,4389.00,50138.00
20220509,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220509,AH,USD,LMEForward,,20220817,,,25226.00,22755.00
20220509,AH,USD,LMEForward,,20220831,,,12.00,0.00
20220509,AH,USD,LMEForward,,20220902,,,395.00,58.00
20220509,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220509,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220509,AH,USD,LMEForward,,20220921,,,37071.00,24836.00
20220509,AH,USD,LMEForward,,20221004,,,135.00,6.00
20220509,AH,USD,LMEForward,,20221019,,,27316.00,9144.00
20220509,AH,USD,LMEForward,,20221102,,,118.00,6.00
20220509,AH,USD,LMEForward,,20221116,,,23152.00,10006.00
20220509,AH,USD,LMEForward,,20221202,,,419.00,6.00
20220509,AH,USD,LMEForward,,20221221,,,41804.00,18570.00
20220509,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220509,AH,USD,LMEForward,,20230118,,,10604.00,2419.00
20220509,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220509,AH,USD,LMEForward,,20230215,,,3681.00,30.00
20220509,AH,USD,LMEForward,,20230315,,,6203.00,4799.00
20220509,AH,USD,LMEForward,,20230419,,,4480.00,390.00
20220509,AH,USD,LMEForward,,20230517,,,10813.00,2536.00
20220509,AH,USD,LMEForward,,20230621,,,10216.00,1894.00
20220509,AH,USD,LMEForward,,20230719,,,4764.00,4.00
20220509,AH,USD,LMEForward,,20230816,,,2946.00,400.00
20220509,AH,USD,LMEForward,,20230920,,,2707.00,270.00
20220509,AH,USD,LMEForward,,20231018,,,2887.00,50.00
20220509,AH,USD,LMEForward,,20231115,,,2934.00,75.00
20220509,AH,USD,LMEForward,,20231220,,,22559.00,9428.00
20220509,AH,USD,LMEForward,,20240117,,,2640.00,0.00
20220509,AH,USD,LMEForward,,20240221,,,1490.00,0.00
20220509,AH,USD,LMEForward,,20240320,,,1320.00,0.00
20220509,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220509,AH,USD,LMEForward,,20240515,,,1004.00,0.00
20220509,AH,USD,LMEForward,,20240619,,,3003.00,0.00
20220509,AH,USD,LMEForward,,20240717,,,1549.00,0.00
20220509,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220509,AH,USD,LMEForward,,20240918,,,475.00,0.00
20220509,AH,USD,LMEForward,,20241016,,,722.00,100.00
20220509,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220509,AH,USD,LMEForward,,20241218,,,10885.00,2798.00
20220509,AH,USD,LMEForward,,20250115,,,406.00,0.00
20220509,AH,USD,LMEForward,,20250219,,,184.00,0.00
20220509,AH,USD,LMEForward,,20250319,,,524.00,0.00
20220509,AH,USD,LMEForward,,20250416,,,170.00,0.00
20220509,AH,USD,LMEForward,,20250521,,,341.00,0.00
20220509,AH,USD,LMEForward,,20250618,,,880.00,0.00
20220509,AH,USD,LMEForward,,20250716,,,620.00,0.00
20220509,AH,USD,LMEForward,,20250820,,,121.00,0.00
20220509,AH,USD,LMEForward,,20250917,,,320.00,0.00
20220509,AH,USD,LMEForward,,20251015,,,421.00,0.00
20220509,AH,USD,LMEForward,,20251119,,,121.00,0.00
20220509,AH,USD,LMEForward,,20251217,,,1836.00,0.00
20220509,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220509,AH,USD,LMEForward,,20261216,,,395.00,0.00
20220509,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220509,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2825.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2900.00,1775.00,770.00
20220509,AH,USD,LMEOption,C,,202206,2925.00,30.00,0.00
20220509,AH,USD,LMEOption,C,,202206,2950.00,600.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3050.00,820.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3100.00,600.00,600.00
20220509,AH,USD,LMEOption,C,,202206,3150.00,375.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3200.00,1020.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3250.00,605.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3275.00,700.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3300.00,860.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3400.00,3930.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3500.00,4150.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220509,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220509,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220509,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220509,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220509,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220509,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220509,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220509,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220509,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220509,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202207,2900.00,5.00,10.00
20220509,AH,USD,LMEOption,C,,202207,3000.00,100.00,100.00
20220509,AH,USD,LMEOption,C,,202207,3100.00,605.00,15.00
20220509,AH,USD,LMEOption,C,,202207,3150.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3200.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3250.00,270.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3300.00,1063.00,1500.00
20220509,AH,USD,LMEOption,C,,202207,3375.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3400.00,720.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3425.00,120.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220509,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220509,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220509,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220509,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220509,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220509,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220509,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3000.00,16.00,48.00
20220509,AH,USD,LMEOption,C,,202208,3100.00,35.00,15.00
20220509,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3300.00,5.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220509,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220509,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220509,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220509,AH,USD,LMEOption,C,,202209,2900.00,104.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3000.00,508.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3100.00,475.00,15.00
20220509,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3200.00,576.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3300.00,555.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3500.00,1034.00,154.00
20220509,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3600.00,465.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220509,AH,USD,LMEOption,C,,202209,3750.00,5.00,10.00
20220509,AH,USD,LMEOption,C,,202209,3800.00,733.00,0.00
20220509,AH,USD,LMEOption,C,,202209,4000.00,1280.00,0.00
20220509,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220509,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220509,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220509,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220509,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220509,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220509,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220509,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202210,3500.00,715.00,15.00
20220509,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220509,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220509,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220509,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220509,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220509,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220509,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220509,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202211,3500.00,315.00,15.00
20220509,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220509,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220509,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2750.00,125.00,250.00
20220509,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2900.00,204.00,0.00
20220509,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3000.00,3593.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3200.00,160.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3500.00,4750.00,15.00
20220509,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220509,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220509,AH,USD,LMEOption,C,,202212,4000.00,4530.00,10.00
20220509,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220509,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220509,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220509,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220509,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220509,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220509,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220509,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220509,AH,USD,LMEOption,C,,202301,4000.00,187.00,0.00
20220509,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220509,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220509,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220509,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220509,AH,USD,LMEOption,C,,202302,4000.00,187.00,0.00
20220509,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
