REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211014,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211014,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211014,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211014,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211014,AA,USD,LMEForward,,20211015,,,0.00,20.00
20211014,AA,USD,LMEForward,,20211018,,,10.00,20.00
20211014,AA,USD,LMEForward,,20211020,,,25.00,0.00
20211014,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211014,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211014,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211014,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211014,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211014,AH,EUR,LMEForward,,20211020,,,1050.00,496.00
20211014,AH,EUR,LMEForward,,20211021,,,1.00,0.00
20211014,AH,EUR,LMEForward,,20211022,,,16.00,0.00
20211014,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20211014,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20211014,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20211014,AH,EUR,LMEForward,,20211029,,,28.00,5.00
20211014,AH,EUR,LMEForward,,20211102,,,478.00,0.00
20211014,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211014,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20211014,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20211014,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211014,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20211014,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211014,AH,EUR,LMEForward,,20211117,,,1843.00,456.00
20211014,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20211014,AH,EUR,LMEForward,,20211123,,,0.00,1.00
20211014,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211014,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211014,AH,EUR,LMEForward,,20211130,,,50.00,13.00
20211014,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211014,AH,EUR,LMEForward,,20211202,,,468.00,0.00
20211014,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211014,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211014,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211014,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211014,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211014,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20211214,,,23.00,1.00
20211014,AH,EUR,LMEForward,,20211215,,,2505.00,103.00
20211014,AH,EUR,LMEForward,,20211216,,,4.00,0.00
20211014,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211014,AH,EUR,LMEForward,,20211221,,,14.00,0.00
20211014,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211014,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211014,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211014,AH,EUR,LMEForward,,20211229,,,28.00,0.00
20211014,AH,EUR,LMEForward,,20211230,,,7.00,1.00
20211014,AH,EUR,LMEForward,,20211231,,,12.00,9.00
20211014,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211014,AH,EUR,LMEForward,,20220105,,,332.00,0.00
20211014,AH,EUR,LMEForward,,20220106,,,7.00,0.00
20211014,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211014,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211014,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211014,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211014,AH,EUR,LMEForward,,20220114,,,5.00,6.00
20211014,AH,EUR,LMEForward,,20220119,,,842.00,82.00
20211014,AH,EUR,LMEForward,,20220202,,,245.00,0.00
20211014,AH,EUR,LMEForward,,20220216,,,718.00,27.00
20211014,AH,EUR,LMEForward,,20220302,,,92.00,0.00
20211014,AH,EUR,LMEForward,,20220316,,,549.00,24.00
20211014,AH,EUR,LMEForward,,20220404,,,11.00,0.00
20211014,AH,EUR,LMEForward,,20220420,,,422.00,26.00
20211014,AH,EUR,LMEForward,,20220504,,,26.00,0.00
20211014,AH,EUR,LMEForward,,20220518,,,250.00,0.00
20211014,AH,EUR,LMEForward,,20220606,,,22.00,0.00
20211014,AH,EUR,LMEForward,,20220615,,,1038.00,0.00
20211014,AH,EUR,LMEForward,,20220705,,,22.00,0.00
20211014,AH,EUR,LMEForward,,20220720,,,1310.00,0.00
20211014,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20220817,,,30.00,0.00
20211014,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20220921,,,41.00,0.00
20211014,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20221019,,,39.00,0.00
20211014,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20221116,,,33.00,0.00
20211014,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20221221,,,40.00,0.00
20211014,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211014,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211014,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211014,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211014,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211014,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211014,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211014,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211014,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211014,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211014,AH,GBP,LMEForward,,20211020,,,23.00,7.00
20211014,AH,GBP,LMEForward,,20211117,,,33.00,8.00
20211014,AH,GBP,LMEForward,,20211215,,,103.00,1.00
20211014,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211014,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211014,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20211014,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211014,AH,JPY,LMEForward,,20211020,,,1115.00,1244.00
20211014,AH,JPY,LMEForward,,20211117,,,2389.00,873.00
20211014,AH,JPY,LMEForward,,20211215,,,999.00,0.00
20211014,AH,JPY,LMEForward,,20220119,,,215.00,2.00
20211014,AH,JPY,LMEForward,,20220216,,,163.00,0.00
20211014,AH,JPY,LMEForward,,20220316,,,411.00,0.00
20211014,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211014,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211014,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211014,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211014,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211014,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211014,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20211014,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20211014,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20211014,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20211014,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20211014,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20211014,AH,USD,LMEForward,,20211015,,,742.00,11587.00
20211014,AH,USD,LMEForward,,20211018,,,5981.00,15919.00
20211014,AH,USD,LMEForward,,20211019,,,2926.00,940.00
20211014,AH,USD,LMEForward,,20211020,,,22071.00,25207.00
20211014,AH,USD,LMEForward,,20211021,,,2189.00,0.00
20211014,AH,USD,LMEForward,,20211022,,,2848.00,613.00
20211014,AH,USD,LMEForward,,20211025,,,152.00,1.00
20211014,AH,USD,LMEForward,,20211026,,,1629.00,7.00
20211014,AH,USD,LMEForward,,20211027,,,2368.00,418.00
20211014,AH,USD,LMEForward,,20211028,,,3593.00,343.00
20211014,AH,USD,LMEForward,,20211029,,,3845.00,392.00
20211014,AH,USD,LMEForward,,20211101,,,315.00,0.00
20211014,AH,USD,LMEForward,,20211102,,,6544.00,97.00
20211014,AH,USD,LMEForward,,20211103,,,1825.00,15.00
20211014,AH,USD,LMEForward,,20211104,,,1729.00,0.00
20211014,AH,USD,LMEForward,,20211105,,,2576.00,0.00
20211014,AH,USD,LMEForward,,20211108,,,52.00,3.00
20211014,AH,USD,LMEForward,,20211109,,,1919.00,0.00
20211014,AH,USD,LMEForward,,20211110,,,1590.00,20.00
20211014,AH,USD,LMEForward,,20211112,,,3359.00,10.00
20211014,AH,USD,LMEForward,,20211115,,,56.00,1.00
20211014,AH,USD,LMEForward,,20211116,,,3451.00,30.00
20211014,AH,USD,LMEForward,,20211117,,,56506.00,43879.00
20211014,AH,USD,LMEForward,,20211118,,,2792.00,32.00
20211014,AH,USD,LMEForward,,20211119,,,3242.00,84.00
20211014,AH,USD,LMEForward,,20211122,,,41.00,0.00
20211014,AH,USD,LMEForward,,20211123,,,2688.00,123.00
20211014,AH,USD,LMEForward,,20211124,,,5356.00,94.00
20211014,AH,USD,LMEForward,,20211126,,,8074.00,106.00
20211014,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211014,AH,USD,LMEForward,,20211130,,,4079.00,87.00
20211014,AH,USD,LMEForward,,20211201,,,3636.00,40.00
20211014,AH,USD,LMEForward,,20211202,,,5346.00,70.00
20211014,AH,USD,LMEForward,,20211203,,,3225.00,102.00
20211014,AH,USD,LMEForward,,20211206,,,3875.00,25.00
20211014,AH,USD,LMEForward,,20211207,,,2450.00,22.00
20211014,AH,USD,LMEForward,,20211208,,,4813.00,151.00
20211014,AH,USD,LMEForward,,20211209,,,3140.00,29.00
20211014,AH,USD,LMEForward,,20211210,,,5160.00,15.00
20211014,AH,USD,LMEForward,,20211213,,,4703.00,12.00
20211014,AH,USD,LMEForward,,20211214,,,3963.00,13.00
20211014,AH,USD,LMEForward,,20211215,,,90446.00,46901.00
20211014,AH,USD,LMEForward,,20211216,,,2791.00,46.00
20211014,AH,USD,LMEForward,,20211217,,,2321.00,52.00
20211014,AH,USD,LMEForward,,20211220,,,2191.00,0.00
20211014,AH,USD,LMEForward,,20211221,,,3213.00,6.00
20211014,AH,USD,LMEForward,,20211222,,,4140.00,120.00
20211014,AH,USD,LMEForward,,20211223,,,4277.00,920.00
20211014,AH,USD,LMEForward,,20211224,,,3251.00,44.00
20211014,AH,USD,LMEForward,,20211229,,,6527.00,452.00
20211014,AH,USD,LMEForward,,20211230,,,4018.00,563.00
20211014,AH,USD,LMEForward,,20211231,,,3198.00,222.00
20211014,AH,USD,LMEForward,,20220104,,,3033.00,510.00
20211014,AH,USD,LMEForward,,20220105,,,3967.00,90.00
20211014,AH,USD,LMEForward,,20220106,,,2775.00,26.00
20211014,AH,USD,LMEForward,,20220107,,,7002.00,163.00
20211014,AH,USD,LMEForward,,20220111,,,4797.00,447.00
20211014,AH,USD,LMEForward,,20220112,,,3248.00,287.00
20211014,AH,USD,LMEForward,,20220113,,,4003.00,1352.00
20211014,AH,USD,LMEForward,,20220114,,,4882.00,68066.00
20211014,AH,USD,LMEForward,,20220119,,,79433.00,37874.00
20211014,AH,USD,LMEForward,,20220126,,,38.00,0.00
20211014,AH,USD,LMEForward,,20220202,,,1091.00,50.00
20211014,AH,USD,LMEForward,,20220216,,,19402.00,6504.00
20211014,AH,USD,LMEForward,,20220302,,,123.00,1.00
20211014,AH,USD,LMEForward,,20220316,,,40107.00,8491.00
20211014,AH,USD,LMEForward,,20220404,,,71.00,0.00
20211014,AH,USD,LMEForward,,20220420,,,12889.00,2332.00
20211014,AH,USD,LMEForward,,20220504,,,46.00,0.00
20211014,AH,USD,LMEForward,,20220518,,,21153.00,2752.00
20211014,AH,USD,LMEForward,,20220606,,,22.00,0.00
20211014,AH,USD,LMEForward,,20220615,,,22333.00,3820.00
20211014,AH,USD,LMEForward,,20220705,,,21.00,0.00
20211014,AH,USD,LMEForward,,20220720,,,11438.00,718.00
20211014,AH,USD,LMEForward,,20220802,,,6.00,0.00
20211014,AH,USD,LMEForward,,20220817,,,2970.00,138.00
20211014,AH,USD,LMEForward,,20220902,,,4.00,0.00
20211014,AH,USD,LMEForward,,20220921,,,4613.00,208.00
20211014,AH,USD,LMEForward,,20221019,,,4825.00,311.00
20211014,AH,USD,LMEForward,,20221116,,,1508.00,148.00
20211014,AH,USD,LMEForward,,20221221,,,43240.00,6893.00
20211014,AH,USD,LMEForward,,20230118,,,3418.00,268.00
20211014,AH,USD,LMEForward,,20230215,,,1230.00,68.00
20211014,AH,USD,LMEForward,,20230315,,,4824.00,0.00
20211014,AH,USD,LMEForward,,20230419,,,2773.00,200.00
20211014,AH,USD,LMEForward,,20230517,,,1817.00,0.00
20211014,AH,USD,LMEForward,,20230621,,,6840.00,150.00
20211014,AH,USD,LMEForward,,20230719,,,4088.00,0.00
20211014,AH,USD,LMEForward,,20230816,,,1425.00,400.00
20211014,AH,USD,LMEForward,,20230920,,,1425.00,75.00
20211014,AH,USD,LMEForward,,20231018,,,833.00,0.00
20211014,AH,USD,LMEForward,,20231115,,,805.00,0.00
20211014,AH,USD,LMEForward,,20231220,,,15110.00,4008.00
20211014,AH,USD,LMEForward,,20240117,,,749.00,0.00
20211014,AH,USD,LMEForward,,20240221,,,250.00,0.00
20211014,AH,USD,LMEForward,,20240320,,,297.00,0.00
20211014,AH,USD,LMEForward,,20240417,,,192.00,0.00
20211014,AH,USD,LMEForward,,20240515,,,419.00,0.00
20211014,AH,USD,LMEForward,,20240619,,,1186.00,0.00
20211014,AH,USD,LMEForward,,20240717,,,769.00,0.00
20211014,AH,USD,LMEForward,,20240821,,,356.00,0.00
20211014,AH,USD,LMEForward,,20240918,,,134.00,0.00
20211014,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211014,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211014,AH,USD,LMEForward,,20241218,,,5421.00,0.00
20211014,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211014,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211014,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211014,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211014,AH,USD,LMEForward,,20250618,,,510.00,0.00
20211014,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211014,AH,USD,LMEForward,,20251217,,,765.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2700.00,1875.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2900.00,525.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211014,AH,USD,LMEOption,C,,202111,2950.00,550.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3000.00,2735.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3100.00,3727.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3200.00,702.00,200.00
20211014,AH,USD,LMEOption,C,,202111,3250.00,153.00,300.00
20211014,AH,USD,LMEOption,C,,202111,3300.00,802.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3400.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202111,3800.00,40.00,40.00
20211014,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211014,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2700.00,1400.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2800.00,3371.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2900.00,4891.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202112,3000.00,6875.00,45.00
20211014,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202112,3100.00,4880.00,40.00
20211014,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211014,AH,USD,LMEOption,C,,202112,3200.00,3210.00,220.00
20211014,AH,USD,LMEOption,C,,202112,3250.00,900.00,0.00
20211014,AH,USD,LMEOption,C,,202112,3300.00,3100.00,5100.00
20211014,AH,USD,LMEOption,C,,202112,3350.00,100.00,100.00
20211014,AH,USD,LMEOption,C,,202112,3400.00,1075.00,0.00
20211014,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211014,AH,USD,LMEOption,C,,202112,3500.00,2850.00,1050.00
20211014,AH,USD,LMEOption,C,,202112,3600.00,2000.00,4000.00
20211014,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211014,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3100.00,2675.00,600.00
20211014,AH,USD,LMEOption,C,,202201,3150.00,575.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3200.00,400.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3300.00,1600.00,600.00
20211014,AH,USD,LMEOption,C,,202201,3350.00,500.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3400.00,3240.00,4000.00
20211014,AH,USD,LMEOption,C,,202201,3450.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3500.00,2350.00,0.00
20211014,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211014,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2900.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211014,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211014,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211014,AH,USD,LMEOption,C,,202202,3500.00,5100.00,4800.00
20211014,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211014,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3500.00,1705.00,0.00
20211014,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211014,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211014,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211014,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211014,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211014,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211014,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211014,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211014,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211014,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211014,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211014,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20211014,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211014,AH,USD,LMEOption,C,,202206,3000.00,800.00,0.00
20211014,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211014,AH,USD,LMEOption,C,,202206,3300.00,50.00,0.00
20211014,AH,USD,LMEOption,C,,202206,3500.00,1000.00,0.00
20211014,AH,USD,LMEOption,C,,202206,4000.00,3200.00,0.00
