REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220713,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220713,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220713,AH,EUR,LMEForward,,20220720,,,2675.00,80.00
20220713,AH,EUR,LMEForward,,20220722,,,6.00,0.00
20220713,AH,EUR,LMEForward,,20220725,,,16.00,0.00
20220713,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220713,AH,EUR,LMEForward,,20220727,,,3.00,0.00
20220713,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220713,AH,EUR,LMEForward,,20220729,,,3.00,0.00
20220713,AH,EUR,LMEForward,,20220802,,,283.00,0.00
20220713,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220713,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220713,AH,EUR,LMEForward,,20220805,,,20.00,0.00
20220713,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220713,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220713,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220713,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220713,AH,EUR,LMEForward,,20220817,,,1585.00,73.00
20220713,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220713,AH,EUR,LMEForward,,20220819,,,18.00,0.00
20220713,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220713,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220713,AH,EUR,LMEForward,,20220826,,,10.00,0.00
20220713,AH,EUR,LMEForward,,20220830,,,1.00,0.00
20220713,AH,EUR,LMEForward,,20220831,,,76.00,3.00
20220713,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220713,AH,EUR,LMEForward,,20220902,,,111.00,3.00
20220713,AH,EUR,LMEForward,,20220906,,,12.00,0.00
20220713,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220713,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220713,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220713,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220713,AH,EUR,LMEForward,,20220914,,,41.00,0.00
20220713,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220713,AH,EUR,LMEForward,,20220916,,,32.00,0.00
20220713,AH,EUR,LMEForward,,20220920,,,27.00,0.00
20220713,AH,EUR,LMEForward,,20220921,,,849.00,24.00
20220713,AH,EUR,LMEForward,,20220922,,,34.00,0.00
20220713,AH,EUR,LMEForward,,20220923,,,23.00,0.00
20220713,AH,EUR,LMEForward,,20220927,,,25.00,0.00
20220713,AH,EUR,LMEForward,,20220928,,,16.00,0.00
20220713,AH,EUR,LMEForward,,20220929,,,6.00,0.00
20220713,AH,EUR,LMEForward,,20220930,,,44.00,0.00
20220713,AH,EUR,LMEForward,,20221004,,,67.00,3.00
20220713,AH,EUR,LMEForward,,20221005,,,4.00,0.00
20220713,AH,EUR,LMEForward,,20221006,,,27.00,0.00
20220713,AH,EUR,LMEForward,,20221007,,,25.00,0.00
20220713,AH,EUR,LMEForward,,20221011,,,31.00,0.00
20220713,AH,EUR,LMEForward,,20221012,,,4.00,0.00
20220713,AH,EUR,LMEForward,,20221013,,,7.00,30.00
20220713,AH,EUR,LMEForward,,20221019,,,2314.00,50.00
20220713,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220713,AH,EUR,LMEForward,,20221116,,,605.00,17.00
20220713,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220713,AH,EUR,LMEForward,,20221221,,,656.00,2.00
20220713,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220713,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220713,AH,EUR,LMEForward,,20230118,,,269.00,0.00
20220713,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220713,AH,EUR,LMEForward,,20230215,,,131.00,0.00
20220713,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220713,AH,EUR,LMEForward,,20230315,,,209.00,0.00
20220713,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220713,AH,EUR,LMEForward,,20230419,,,167.00,1.00
20220713,AH,EUR,LMEForward,,20230517,,,321.00,0.00
20220713,AH,EUR,LMEForward,,20230621,,,247.00,0.00
20220713,AH,EUR,LMEForward,,20230719,,,298.00,1.00
20220713,AH,EUR,LMEForward,,20230816,,,113.00,0.00
20220713,AH,EUR,LMEForward,,20230920,,,94.00,0.00
20220713,AH,EUR,LMEForward,,20231018,,,63.00,1.00
20220713,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220713,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220713,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220713,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220713,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220713,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220713,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220713,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220713,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220713,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220713,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220713,AH,GBP,LMEForward,,20220720,,,24.00,7.00
20220713,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220713,AH,GBP,LMEForward,,20220817,,,36.00,9.00
20220713,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220713,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220713,AH,GBP,LMEForward,,20220921,,,117.00,0.00
20220713,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220713,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220713,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220713,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220713,AH,GBP,LMEForward,,20221013,,,2.00,4.00
20220713,AH,GBP,LMEForward,,20221019,,,122.00,0.00
20220713,AH,GBP,LMEForward,,20221221,,,236.00,1.00
20220713,AH,JPY,LMEForward,,20220720,,,1122.00,868.00
20220713,AH,JPY,LMEForward,,20220817,,,386.00,30.00
20220713,AH,JPY,LMEForward,,20220921,,,444.00,0.00
20220713,AH,JPY,LMEForward,,20221019,,,316.00,0.00
20220713,AH,JPY,LMEForward,,20221116,,,234.00,0.00
20220713,AH,JPY,LMEForward,,20221221,,,182.00,0.00
20220713,AH,JPY,LMEForward,,20230118,,,238.00,0.00
20220713,AH,JPY,LMEForward,,20230215,,,291.00,0.00
20220713,AH,JPY,LMEForward,,20230315,,,157.00,0.00
20220713,AH,JPY,LMEForward,,20230419,,,113.00,0.00
20220713,AH,JPY,LMEForward,,20230517,,,135.00,0.00
20220713,AH,JPY,LMEForward,,20230621,,,35.00,0.00
20220713,AH,JPY,LMEForward,,20230719,,,43.00,0.00
20220713,AH,JPY,LMEForward,,20230816,,,32.00,0.00
20220713,AH,JPY,LMEForward,,20230920,,,39.00,0.00
20220713,AH,JPY,LMEForward,,20231018,,,51.00,0.00
20220713,AH,JPY,LMEForward,,20231115,,,50.00,0.00
20220713,AH,JPY,LMEForward,,20231220,,,27.00,0.00
20220713,AH,JPY,LMEForward,,20240117,,,27.00,0.00
20220713,AH,JPY,LMEForward,,20240221,,,37.00,0.00
20220713,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220713,AH,JPY,LMEForward,,20240515,,,25.00,0.00
20220713,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220713,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220713,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220713,AH,USD,LMEForward,,20220714,,,1580.00,7759.00
20220713,AH,USD,LMEForward,,20220715,,,3887.00,14716.00
20220713,AH,USD,LMEForward,,20220718,,,273.00,158.00
20220713,AH,USD,LMEForward,,20220719,,,2429.00,963.00
20220713,AH,USD,LMEForward,,20220720,,,26182.00,26009.00
20220713,AH,USD,LMEForward,,20220721,,,1538.00,10.00
20220713,AH,USD,LMEForward,,20220722,,,2568.00,2111.00
20220713,AH,USD,LMEForward,,20220725,,,3421.00,150.00
20220713,AH,USD,LMEForward,,20220726,,,2593.00,28.00
20220713,AH,USD,LMEForward,,20220727,,,1772.00,13.00
20220713,AH,USD,LMEForward,,20220728,,,2075.00,1030.00
20220713,AH,USD,LMEForward,,20220729,,,2535.00,31.00
20220713,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220713,AH,USD,LMEForward,,20220802,,,4546.00,519.00
20220713,AH,USD,LMEForward,,20220803,,,4001.00,6.00
20220713,AH,USD,LMEForward,,20220804,,,2432.00,0.00
20220713,AH,USD,LMEForward,,20220805,,,4695.00,258.00
20220713,AH,USD,LMEForward,,20220809,,,3517.00,2.00
20220713,AH,USD,LMEForward,,20220810,,,2102.00,3.00
20220713,AH,USD,LMEForward,,20220811,,,3009.00,0.00
20220713,AH,USD,LMEForward,,20220812,,,4341.00,4.00
20220713,AH,USD,LMEForward,,20220816,,,2424.00,4.00
20220713,AH,USD,LMEForward,,20220817,,,41123.00,17567.00
20220713,AH,USD,LMEForward,,20220818,,,1648.00,0.00
20220713,AH,USD,LMEForward,,20220819,,,2708.00,32.00
20220713,AH,USD,LMEForward,,20220823,,,2036.00,2.00
20220713,AH,USD,LMEForward,,20220824,,,1932.00,6.00
20220713,AH,USD,LMEForward,,20220825,,,1797.00,4.00
20220713,AH,USD,LMEForward,,20220826,,,2431.00,4.00
20220713,AH,USD,LMEForward,,20220830,,,1840.00,280.00
20220713,AH,USD,LMEForward,,20220831,,,2778.00,502.00
20220713,AH,USD,LMEForward,,20220901,,,2543.00,266.00
20220713,AH,USD,LMEForward,,20220902,,,1486.00,4.00
20220713,AH,USD,LMEForward,,20220906,,,1746.00,6.00
20220713,AH,USD,LMEForward,,20220907,,,3536.00,0.00
20220713,AH,USD,LMEForward,,20220908,,,2909.00,18.00
20220713,AH,USD,LMEForward,,20220909,,,2933.00,65.00
20220713,AH,USD,LMEForward,,20220912,,,80.00,0.00
20220713,AH,USD,LMEForward,,20220913,,,3732.00,70.00
20220713,AH,USD,LMEForward,,20220914,,,3917.00,66.00
20220713,AH,USD,LMEForward,,20220915,,,3275.00,18.00
20220713,AH,USD,LMEForward,,20220916,,,4815.00,547.00
20220713,AH,USD,LMEForward,,20220920,,,2229.00,86.00
20220713,AH,USD,LMEForward,,20220921,,,65068.00,25974.00
20220713,AH,USD,LMEForward,,20220922,,,3252.00,93.00
20220713,AH,USD,LMEForward,,20220923,,,4401.00,906.00
20220713,AH,USD,LMEForward,,20220927,,,3546.00,214.00
20220713,AH,USD,LMEForward,,20220928,,,2620.00,169.00
20220713,AH,USD,LMEForward,,20220929,,,2334.00,1507.00
20220713,AH,USD,LMEForward,,20220930,,,5846.00,851.00
20220713,AH,USD,LMEForward,,20221004,,,2390.00,180.00
20220713,AH,USD,LMEForward,,20221005,,,3180.00,1277.00
20220713,AH,USD,LMEForward,,20221006,,,4328.00,244.00
20220713,AH,USD,LMEForward,,20221007,,,4386.00,391.00
20220713,AH,USD,LMEForward,,20221011,,,2247.00,283.00
20220713,AH,USD,LMEForward,,20221012,,,2349.00,1495.00
20220713,AH,USD,LMEForward,,20221013,,,2908.00,41128.00
20220713,AH,USD,LMEForward,,20221019,,,48618.00,13908.00
20220713,AH,USD,LMEForward,,20221026,,,30.00,0.00
20220713,AH,USD,LMEForward,,20221102,,,535.00,35.00
20220713,AH,USD,LMEForward,,20221116,,,32995.00,16293.00
20220713,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220713,AH,USD,LMEForward,,20221202,,,616.00,23.00
20220713,AH,USD,LMEForward,,20221221,,,52370.00,9355.00
20220713,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220713,AH,USD,LMEForward,,20230104,,,96.00,0.00
20220713,AH,USD,LMEForward,,20230118,,,15318.00,4063.00
20220713,AH,USD,LMEForward,,20230202,,,7.00,0.00
20220713,AH,USD,LMEForward,,20230215,,,6160.00,3355.00
20220713,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220713,AH,USD,LMEForward,,20230315,,,16560.00,6835.00
20220713,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220713,AH,USD,LMEForward,,20230419,,,7295.00,2.00
20220713,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220713,AH,USD,LMEForward,,20230517,,,7884.00,830.00
20220713,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220713,AH,USD,LMEForward,,20230621,,,16467.00,2982.00
20220713,AH,USD,LMEForward,,20230705,,,1.00,0.00
20220713,AH,USD,LMEForward,,20230719,,,6744.00,374.00
20220713,AH,USD,LMEForward,,20230816,,,3401.00,11.00
20220713,AH,USD,LMEForward,,20230920,,,2978.00,452.00
20220713,AH,USD,LMEForward,,20231018,,,3071.00,12.00
20220713,AH,USD,LMEForward,,20231115,,,3289.00,8.00
20220713,AH,USD,LMEForward,,20231220,,,24984.00,9779.00
20220713,AH,USD,LMEForward,,20240117,,,2642.00,0.00
20220713,AH,USD,LMEForward,,20240221,,,1534.00,0.00
20220713,AH,USD,LMEForward,,20240320,,,3037.00,2257.00
20220713,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220713,AH,USD,LMEForward,,20240515,,,1227.00,0.00
20220713,AH,USD,LMEForward,,20240619,,,4117.00,1004.00
20220713,AH,USD,LMEForward,,20240717,,,2268.00,600.00
20220713,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220713,AH,USD,LMEForward,,20240918,,,675.00,0.00
20220713,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220713,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220713,AH,USD,LMEForward,,20241218,,,13503.00,2630.00
20220713,AH,USD,LMEForward,,20250115,,,414.00,0.00
20220713,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220713,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220713,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220713,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220713,AH,USD,LMEForward,,20250618,,,1015.00,0.00
20220713,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220713,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220713,AH,USD,LMEForward,,20250917,,,458.00,0.00
20220713,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220713,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220713,AH,USD,LMEForward,,20251217,,,3114.00,575.00
20220713,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260617,,,88.00,0.00
20220713,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220713,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220713,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220713,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220713,AH,USD,LMEForward,,20261216,,,585.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2400.00,650.00,100.00
20220713,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2450.00,150.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2475.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2500.00,1734.00,40.00
20220713,AH,USD,LMEOption,C,,202208,2525.00,10.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2550.00,115.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2600.00,1600.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2650.00,1149.00,40.00
20220713,AH,USD,LMEOption,C,,202208,2700.00,1350.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2750.00,1350.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2800.00,2900.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2850.00,98.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2900.00,900.00,0.00
20220713,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3050.00,3039.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220713,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220713,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220713,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220713,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2375.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2400.00,820.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2500.00,65.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2550.00,200.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2600.00,1650.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2650.00,254.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2700.00,2175.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2800.00,1403.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220713,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3500.00,1509.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220713,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220713,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220713,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220713,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2400.00,405.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2600.00,870.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2800.00,6280.00,0.00
20220713,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3000.00,9118.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220713,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220713,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220713,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2600.00,5.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2700.00,175.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2800.00,1663.00,0.00
20220713,AH,USD,LMEOption,C,,202211,2900.00,54.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3000.00,378.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3300.00,1554.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220713,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220713,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2500.00,1233.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2600.00,755.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2700.00,1520.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2800.00,1458.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2900.00,1095.00,0.00
20220713,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3000.00,3843.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220713,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220713,AH,USD,LMEOption,C,,202212,4000.00,5085.00,0.00
20220713,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220713,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220713,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220713,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220713,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220713,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220713,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220713,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220713,AH,USD,LMEOption,C,,202301,2800.00,326.00,0.00
20220713,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220713,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220713,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220713,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220713,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220713,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220713,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220713,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220713,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220713,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220713,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220713,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220713,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220713,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220713,AH,USD,LMEOption,C,,202303,3000.00,1630.00,0.00
20220713,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220713,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220713,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220713,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220713,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220713,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220713,AH,USD,LMEOption,C,,202303,4250.00,200.00,0.00
20220713,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220713,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220713,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
