REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220308,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220308,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220308,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220308,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220308,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220308,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220308,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220308,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220308,AA,USD,LMEForward,,20220608,,,3.00,9.00
20220308,AH,EUR,LMEForward,,20220310,,,0.00,12.00
20220308,AH,EUR,LMEForward,,20220314,,,4.00,12.00
20220308,AH,EUR,LMEForward,,20220315,,,2.00,0.00
20220308,AH,EUR,LMEForward,,20220316,,,1324.00,352.00
20220308,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220308,AH,EUR,LMEForward,,20220321,,,9.00,0.00
20220308,AH,EUR,LMEForward,,20220322,,,9.00,2.00
20220308,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220308,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220308,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220308,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220308,AH,EUR,LMEForward,,20220331,,,1.00,9.00
20220308,AH,EUR,LMEForward,,20220404,,,246.00,0.00
20220308,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220308,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220308,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220308,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220308,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220308,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220308,AH,EUR,LMEForward,,20220420,,,2304.00,448.00
20220308,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220308,AH,EUR,LMEForward,,20220425,,,11.00,0.00
20220308,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220308,AH,EUR,LMEForward,,20220427,,,14.00,0.00
20220308,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220308,AH,EUR,LMEForward,,20220429,,,79.00,0.00
20220308,AH,EUR,LMEForward,,20220503,,,5.00,1.00
20220308,AH,EUR,LMEForward,,20220504,,,375.00,4.00
20220308,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220308,AH,EUR,LMEForward,,20220509,,,10.00,0.00
20220308,AH,EUR,LMEForward,,20220510,,,50.00,0.00
20220308,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220308,AH,EUR,LMEForward,,20220516,,,4.00,0.00
20220308,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220308,AH,EUR,LMEForward,,20220518,,,1412.00,383.00
20220308,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220308,AH,EUR,LMEForward,,20220523,,,8.00,0.00
20220308,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220308,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220308,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220308,AH,EUR,LMEForward,,20220531,,,27.00,0.00
20220308,AH,EUR,LMEForward,,20220601,,,31.00,0.00
20220308,AH,EUR,LMEForward,,20220606,,,359.00,0.00
20220308,AH,EUR,LMEForward,,20220607,,,19.00,0.00
20220308,AH,EUR,LMEForward,,20220608,,,30.00,36.00
20220308,AH,EUR,LMEForward,,20220615,,,2375.00,302.00
20220308,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220308,AH,EUR,LMEForward,,20220705,,,203.00,1.00
20220308,AH,EUR,LMEForward,,20220720,,,1974.00,30.00
20220308,AH,EUR,LMEForward,,20220802,,,166.00,0.00
20220308,AH,EUR,LMEForward,,20220817,,,524.00,16.00
20220308,AH,EUR,LMEForward,,20220902,,,65.00,0.00
20220308,AH,EUR,LMEForward,,20220921,,,426.00,7.00
20220308,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220308,AH,EUR,LMEForward,,20221019,,,133.00,14.00
20220308,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220308,AH,EUR,LMEForward,,20221116,,,123.00,199.00
20220308,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220308,AH,EUR,LMEForward,,20221221,,,1293.00,199.00
20220308,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220308,AH,EUR,LMEForward,,20230118,,,53.00,2.00
20220308,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220308,AH,EUR,LMEForward,,20230215,,,22.00,0.00
20220308,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220308,AH,EUR,LMEForward,,20230315,,,69.00,0.00
20220308,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220308,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220308,AH,EUR,LMEForward,,20230517,,,81.00,0.00
20220308,AH,EUR,LMEForward,,20230621,,,2.00,0.00
20220308,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220308,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220308,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220308,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220308,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220308,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220308,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220308,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220308,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220308,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220308,AH,GBP,LMEForward,,20220316,,,29.00,17.00
20220308,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220308,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220308,AH,GBP,LMEForward,,20220420,,,44.00,12.00
20220308,AH,GBP,LMEForward,,20220518,,,11.00,1.00
20220308,AH,GBP,LMEForward,,20220606,,,8.00,0.00
20220308,AH,GBP,LMEForward,,20220615,,,49.00,6.00
20220308,AH,GBP,LMEForward,,20220720,,,3.00,3.00
20220308,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220308,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220308,AH,GBP,LMEForward,,20221019,,,100.00,100.00
20220308,AH,GBP,LMEForward,,20221221,,,300.00,100.00
20220308,AH,JPY,LMEForward,,20220316,,,1683.00,310.00
20220308,AH,JPY,LMEForward,,20220420,,,707.00,94.00
20220308,AH,JPY,LMEForward,,20220518,,,528.00,58.00
20220308,AH,JPY,LMEForward,,20220615,,,1002.00,19.00
20220308,AH,JPY,LMEForward,,20220720,,,275.00,0.00
20220308,AH,JPY,LMEForward,,20220817,,,185.00,16.00
20220308,AH,JPY,LMEForward,,20220921,,,150.00,0.00
20220308,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220308,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220308,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220308,AH,JPY,LMEForward,,20230118,,,127.00,0.00
20220308,AH,JPY,LMEForward,,20230215,,,70.00,20.00
20220308,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220308,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220308,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220308,AH,USD,LMEForward,,20220309,,,239.00,7673.00
20220308,AH,USD,LMEForward,,20220310,,,2538.00,13066.00
20220308,AH,USD,LMEForward,,20220311,,,122.00,46.00
20220308,AH,USD,LMEForward,,20220314,,,3050.00,429.00
20220308,AH,USD,LMEForward,,20220315,,,3088.00,45.00
20220308,AH,USD,LMEForward,,20220316,,,41134.00,49257.00
20220308,AH,USD,LMEForward,,20220317,,,2573.00,14.00
20220308,AH,USD,LMEForward,,20220318,,,213.00,16.00
20220308,AH,USD,LMEForward,,20220321,,,4034.00,655.00
20220308,AH,USD,LMEForward,,20220322,,,2523.00,57.00
20220308,AH,USD,LMEForward,,20220323,,,3292.00,608.00
20220308,AH,USD,LMEForward,,20220324,,,2022.00,12.00
20220308,AH,USD,LMEForward,,20220325,,,1248.00,531.00
20220308,AH,USD,LMEForward,,20220328,,,2.00,0.00
20220308,AH,USD,LMEForward,,20220329,,,3304.00,32.00
20220308,AH,USD,LMEForward,,20220330,,,3274.00,33.00
20220308,AH,USD,LMEForward,,20220331,,,2926.00,2.00
20220308,AH,USD,LMEForward,,20220401,,,130.00,0.00
20220308,AH,USD,LMEForward,,20220404,,,7377.00,378.00
20220308,AH,USD,LMEForward,,20220405,,,4983.00,60.00
20220308,AH,USD,LMEForward,,20220406,,,1915.00,24.00
20220308,AH,USD,LMEForward,,20220407,,,3152.00,482.00
20220308,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220308,AH,USD,LMEForward,,20220411,,,5292.00,310.00
20220308,AH,USD,LMEForward,,20220412,,,3004.00,15.00
20220308,AH,USD,LMEForward,,20220413,,,3299.00,12.00
20220308,AH,USD,LMEForward,,20220414,,,4613.00,22.00
20220308,AH,USD,LMEForward,,20220419,,,4808.00,42.00
20220308,AH,USD,LMEForward,,20220420,,,56687.00,70781.00
20220308,AH,USD,LMEForward,,20220421,,,2856.00,45.00
20220308,AH,USD,LMEForward,,20220422,,,6.00,4.00
20220308,AH,USD,LMEForward,,20220425,,,5510.00,792.00
20220308,AH,USD,LMEForward,,20220426,,,2046.00,12.00
20220308,AH,USD,LMEForward,,20220427,,,2471.00,26.00
20220308,AH,USD,LMEForward,,20220428,,,2666.00,0.00
20220308,AH,USD,LMEForward,,20220429,,,2748.00,2.00
20220308,AH,USD,LMEForward,,20220503,,,12995.00,813.00
20220308,AH,USD,LMEForward,,20220504,,,8081.00,458.00
20220308,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220308,AH,USD,LMEForward,,20220506,,,2445.00,2076.00
20220308,AH,USD,LMEForward,,20220509,,,8782.00,651.00
20220308,AH,USD,LMEForward,,20220510,,,4776.00,504.00
20220308,AH,USD,LMEForward,,20220511,,,8011.00,1164.00
20220308,AH,USD,LMEForward,,20220513,,,3010.00,48.00
20220308,AH,USD,LMEForward,,20220516,,,5888.00,76.00
20220308,AH,USD,LMEForward,,20220517,,,3150.00,98.00
20220308,AH,USD,LMEForward,,20220518,,,66265.00,59763.00
20220308,AH,USD,LMEForward,,20220520,,,2863.00,1992.00
20220308,AH,USD,LMEForward,,20220523,,,4676.00,528.00
20220308,AH,USD,LMEForward,,20220524,,,6393.00,272.00
20220308,AH,USD,LMEForward,,20220525,,,3155.00,364.00
20220308,AH,USD,LMEForward,,20220527,,,4381.00,692.00
20220308,AH,USD,LMEForward,,20220601,,,5080.00,1833.00
20220308,AH,USD,LMEForward,,20220606,,,11483.00,2918.00
20220308,AH,USD,LMEForward,,20220607,,,4940.00,4855.00
20220308,AH,USD,LMEForward,,20220608,,,6710.00,89532.00
20220308,AH,USD,LMEForward,,20220615,,,66340.00,52309.00
20220308,AH,USD,LMEForward,,20220622,,,6.00,0.00
20220308,AH,USD,LMEForward,,20220629,,,7.00,0.00
20220308,AH,USD,LMEForward,,20220705,,,308.00,16.00
20220308,AH,USD,LMEForward,,20220720,,,35917.00,22336.00
20220308,AH,USD,LMEForward,,20220802,,,199.00,0.00
20220308,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220308,AH,USD,LMEForward,,20220817,,,8474.00,5182.00
20220308,AH,USD,LMEForward,,20220902,,,135.00,0.00
20220308,AH,USD,LMEForward,,20220921,,,22586.00,10627.00
20220308,AH,USD,LMEForward,,20221004,,,121.00,0.00
20220308,AH,USD,LMEForward,,20221019,,,5684.00,793.00
20220308,AH,USD,LMEForward,,20221102,,,108.00,0.00
20220308,AH,USD,LMEForward,,20221116,,,8824.00,2206.00
20220308,AH,USD,LMEForward,,20221202,,,412.00,0.00
20220308,AH,USD,LMEForward,,20221221,,,45177.00,18624.00
20220308,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220308,AH,USD,LMEForward,,20230118,,,6332.00,1796.00
20220308,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220308,AH,USD,LMEForward,,20230215,,,3809.00,1772.00
20220308,AH,USD,LMEForward,,20230315,,,6911.00,297.00
20220308,AH,USD,LMEForward,,20230419,,,2982.00,107.00
20220308,AH,USD,LMEForward,,20230517,,,1824.00,31.00
20220308,AH,USD,LMEForward,,20230621,,,9163.00,643.00
20220308,AH,USD,LMEForward,,20230719,,,4206.00,264.00
20220308,AH,USD,LMEForward,,20230816,,,1742.00,232.00
20220308,AH,USD,LMEForward,,20230920,,,2240.00,252.00
20220308,AH,USD,LMEForward,,20231018,,,1536.00,258.00
20220308,AH,USD,LMEForward,,20231115,,,2208.00,16.00
20220308,AH,USD,LMEForward,,20231220,,,19396.00,7129.00
20220308,AH,USD,LMEForward,,20240117,,,2576.00,0.00
20220308,AH,USD,LMEForward,,20240221,,,302.00,0.00
20220308,AH,USD,LMEForward,,20240320,,,1182.00,40.00
20220308,AH,USD,LMEForward,,20240417,,,442.00,0.00
20220308,AH,USD,LMEForward,,20240515,,,697.00,0.00
20220308,AH,USD,LMEForward,,20240619,,,2194.00,0.00
20220308,AH,USD,LMEForward,,20240717,,,1158.00,159.00
20220308,AH,USD,LMEForward,,20240821,,,496.00,226.00
20220308,AH,USD,LMEForward,,20240918,,,221.00,20.00
20220308,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220308,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220308,AH,USD,LMEForward,,20241218,,,8539.00,174.00
20220308,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220308,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220308,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220308,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220308,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220308,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220308,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220308,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220308,AH,USD,LMEForward,,20251217,,,1545.00,0.00
20220308,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220308,AH,USD,LMEForward,,20261216,,,145.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220308,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3200.00,2585.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3300.00,3615.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3350.00,2280.00,125.00
20220308,AH,USD,LMEOption,C,,202204,3400.00,4880.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3450.00,2675.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3500.00,5030.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3600.00,2395.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3650.00,1930.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3675.00,203.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3700.00,975.00,60.00
20220308,AH,USD,LMEOption,C,,202204,3750.00,85.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3800.00,4215.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3900.00,1250.00,0.00
20220308,AH,USD,LMEOption,C,,202204,3950.00,2.00,0.00
20220308,AH,USD,LMEOption,C,,202204,4000.00,325.00,0.00
20220308,AH,USD,LMEOption,C,,202204,4100.00,1150.00,0.00
20220308,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220308,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220308,AH,USD,LMEOption,C,,202204,4500.00,450.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220308,AH,USD,LMEOption,C,,202205,3800.00,3150.00,100.00
20220308,AH,USD,LMEOption,C,,202205,3900.00,3300.00,0.00
20220308,AH,USD,LMEOption,C,,202205,4000.00,2238.00,0.00
20220308,AH,USD,LMEOption,C,,202205,4100.00,3300.00,0.00
20220308,AH,USD,LMEOption,C,,202205,4200.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202205,4300.00,1200.00,0.00
20220308,AH,USD,LMEOption,C,,202205,4500.00,1925.00,125.00
20220308,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220308,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220308,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220308,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3500.00,3530.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3600.00,725.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3800.00,740.00,0.00
20220308,AH,USD,LMEOption,C,,202206,3900.00,1150.00,0.00
20220308,AH,USD,LMEOption,C,,202206,4000.00,5810.00,0.00
20220308,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220308,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202206,4500.00,2195.00,0.00
20220308,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220308,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220308,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3600.00,5.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202207,3800.00,5.00,0.00
20220308,AH,USD,LMEOption,C,,202207,4000.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220308,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220308,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220308,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220308,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220308,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220308,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3500.00,245.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3650.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220308,AH,USD,LMEOption,C,,202209,3850.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202209,4000.00,480.00,0.00
20220308,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220308,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220308,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220308,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220308,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220308,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220308,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220308,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220308,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220308,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220308,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220308,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220308,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220308,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220308,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220308,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220308,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
