REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230321,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230321,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230321,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230321,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230321,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230321,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230321,AH,EUR,LMEForward,,20230323,,,0.00,2.00
20230321,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20230329,,,60.00,0.00
20230321,AH,EUR,LMEForward,,20230330,,,2.00,0.00
20230321,AH,EUR,LMEForward,,20230331,,,9.00,0.00
20230321,AH,EUR,LMEForward,,20230403,,,5.00,0.00
20230321,AH,EUR,LMEForward,,20230404,,,310.00,0.00
20230321,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230321,AH,EUR,LMEForward,,20230406,,,12.00,0.00
20230321,AH,EUR,LMEForward,,20230411,,,28.00,1.00
20230321,AH,EUR,LMEForward,,20230412,,,0.00,2.00
20230321,AH,EUR,LMEForward,,20230413,,,27.00,4.00
20230321,AH,EUR,LMEForward,,20230417,,,40.00,0.00
20230321,AH,EUR,LMEForward,,20230418,,,25.00,0.00
20230321,AH,EUR,LMEForward,,20230419,,,1718.00,131.00
20230321,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230321,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230321,AH,EUR,LMEForward,,20230425,,,24.00,0.00
20230321,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230321,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230321,AH,EUR,LMEForward,,20230428,,,63.00,1.00
20230321,AH,EUR,LMEForward,,20230502,,,69.00,0.00
20230321,AH,EUR,LMEForward,,20230503,,,254.00,3.00
20230321,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230321,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230321,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230321,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20230515,,,28.00,0.00
20230321,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230321,AH,EUR,LMEForward,,20230517,,,1787.00,118.00
20230321,AH,EUR,LMEForward,,20230519,,,17.00,0.00
20230321,AH,EUR,LMEForward,,20230522,,,36.00,0.00
20230321,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20230526,,,26.00,0.00
20230321,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230321,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230321,AH,EUR,LMEForward,,20230601,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20230602,,,9.00,0.00
20230321,AH,EUR,LMEForward,,20230606,,,40.00,0.00
20230321,AH,EUR,LMEForward,,20230607,,,64.00,0.00
20230321,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230321,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230321,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230321,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230321,AH,EUR,LMEForward,,20230615,,,1.00,0.00
20230321,AH,EUR,LMEForward,,20230616,,,18.00,1.00
20230321,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230321,AH,EUR,LMEForward,,20230621,,,1172.00,77.00
20230321,AH,EUR,LMEForward,,20230628,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20230705,,,39.00,0.00
20230321,AH,EUR,LMEForward,,20230719,,,704.00,43.00
20230321,AH,EUR,LMEForward,,20230802,,,33.00,0.00
20230321,AH,EUR,LMEForward,,20230816,,,451.00,14.00
20230321,AH,EUR,LMEForward,,20230905,,,21.00,0.00
20230321,AH,EUR,LMEForward,,20230920,,,316.00,10.00
20230321,AH,EUR,LMEForward,,20231003,,,21.00,0.00
20230321,AH,EUR,LMEForward,,20231018,,,406.00,3.00
20230321,AH,EUR,LMEForward,,20231102,,,21.00,0.00
20230321,AH,EUR,LMEForward,,20231115,,,499.00,2.00
20230321,AH,EUR,LMEForward,,20231204,,,10.00,0.00
20230321,AH,EUR,LMEForward,,20231220,,,259.00,0.00
20230321,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230321,AH,EUR,LMEForward,,20240117,,,190.00,24.00
20230321,AH,EUR,LMEForward,,20240221,,,78.00,16.00
20230321,AH,EUR,LMEForward,,20240320,,,125.00,0.00
20230321,AH,EUR,LMEForward,,20240417,,,81.00,0.00
20230321,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230321,AH,EUR,LMEForward,,20240619,,,8.00,0.00
20230321,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230321,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230321,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230321,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230321,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230321,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230321,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230321,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230321,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230321,AH,GBP,LMEForward,,20230404,,,2.00,0.00
20230321,AH,GBP,LMEForward,,20230419,,,19.00,11.00
20230321,AH,GBP,LMEForward,,20230424,,,4.00,0.00
20230321,AH,GBP,LMEForward,,20230517,,,103.00,61.00
20230321,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230321,AH,GBP,LMEForward,,20230621,,,70.00,11.00
20230321,AH,GBP,LMEForward,,20230719,,,18.00,8.00
20230321,AH,GBP,LMEForward,,20230816,,,14.00,0.00
20230321,AH,GBP,LMEForward,,20230920,,,16.00,0.00
20230321,AH,GBP,LMEForward,,20231018,,,4.00,0.00
20230321,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230321,AH,JPY,LMEForward,,20230404,,,5.00,0.00
20230321,AH,JPY,LMEForward,,20230419,,,925.00,0.00
20230321,AH,JPY,LMEForward,,20230517,,,753.00,0.00
20230321,AH,JPY,LMEForward,,20230621,,,507.00,0.00
20230321,AH,JPY,LMEForward,,20230719,,,506.00,0.00
20230321,AH,JPY,LMEForward,,20230816,,,138.00,0.00
20230321,AH,JPY,LMEForward,,20230920,,,113.00,0.00
20230321,AH,JPY,LMEForward,,20231018,,,117.00,0.00
20230321,AH,JPY,LMEForward,,20231115,,,137.00,0.00
20230321,AH,JPY,LMEForward,,20231220,,,132.00,0.00
20230321,AH,JPY,LMEForward,,20240117,,,138.00,0.00
20230321,AH,JPY,LMEForward,,20240221,,,97.00,0.00
20230321,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230321,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230321,AH,JPY,LMEForward,,20240619,,,43.00,0.00
20230321,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230321,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230321,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230321,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230321,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230321,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230321,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230321,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230321,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230321,AH,USD,LMEForward,,20230322,,,704.00,8104.00
20230321,AH,USD,LMEForward,,20230323,,,4648.00,13071.00
20230321,AH,USD,LMEForward,,20230324,,,727.00,1170.00
20230321,AH,USD,LMEForward,,20230327,,,93.00,7.00
20230321,AH,USD,LMEForward,,20230328,,,1721.00,0.00
20230321,AH,USD,LMEForward,,20230329,,,2298.00,76.00
20230321,AH,USD,LMEForward,,20230330,,,2217.00,197.00
20230321,AH,USD,LMEForward,,20230331,,,501.00,3.00
20230321,AH,USD,LMEForward,,20230403,,,3280.00,8.00
20230321,AH,USD,LMEForward,,20230404,,,4341.00,316.00
20230321,AH,USD,LMEForward,,20230405,,,1560.00,40.00
20230321,AH,USD,LMEForward,,20230406,,,2842.00,12.00
20230321,AH,USD,LMEForward,,20230411,,,5599.00,45.00
20230321,AH,USD,LMEForward,,20230412,,,2238.00,1.00
20230321,AH,USD,LMEForward,,20230413,,,3035.00,10.00
20230321,AH,USD,LMEForward,,20230414,,,36.00,0.00
20230321,AH,USD,LMEForward,,20230417,,,4614.00,2.00
20230321,AH,USD,LMEForward,,20230418,,,2912.00,0.00
20230321,AH,USD,LMEForward,,20230419,,,34981.00,13786.00
20230321,AH,USD,LMEForward,,20230420,,,1397.00,0.00
20230321,AH,USD,LMEForward,,20230421,,,1.00,0.00
20230321,AH,USD,LMEForward,,20230424,,,3326.00,4.00
20230321,AH,USD,LMEForward,,20230425,,,2470.00,0.00
20230321,AH,USD,LMEForward,,20230426,,,2172.00,40.00
20230321,AH,USD,LMEForward,,20230427,,,2108.00,0.00
20230321,AH,USD,LMEForward,,20230428,,,3756.00,106.00
20230321,AH,USD,LMEForward,,20230502,,,3020.00,2.00
20230321,AH,USD,LMEForward,,20230503,,,3419.00,75.00
20230321,AH,USD,LMEForward,,20230505,,,1805.00,0.00
20230321,AH,USD,LMEForward,,20230509,,,5804.00,10.00
20230321,AH,USD,LMEForward,,20230510,,,2490.00,2.00
20230321,AH,USD,LMEForward,,20230512,,,3338.00,0.00
20230321,AH,USD,LMEForward,,20230515,,,3232.00,4.00
20230321,AH,USD,LMEForward,,20230516,,,2390.00,106.00
20230321,AH,USD,LMEForward,,20230517,,,70154.00,26915.00
20230321,AH,USD,LMEForward,,20230519,,,1843.00,0.00
20230321,AH,USD,LMEForward,,20230522,,,2128.00,3.00
20230321,AH,USD,LMEForward,,20230523,,,1468.00,405.00
20230321,AH,USD,LMEForward,,20230524,,,3911.00,291.00
20230321,AH,USD,LMEForward,,20230526,,,3520.00,8.00
20230321,AH,USD,LMEForward,,20230530,,,2565.00,8.00
20230321,AH,USD,LMEForward,,20230531,,,57.00,0.00
20230321,AH,USD,LMEForward,,20230601,,,2498.00,21.00
20230321,AH,USD,LMEForward,,20230602,,,4578.00,460.00
20230321,AH,USD,LMEForward,,20230606,,,2636.00,7.00
20230321,AH,USD,LMEForward,,20230607,,,1355.00,7.00
20230321,AH,USD,LMEForward,,20230608,,,3499.00,20.00
20230321,AH,USD,LMEForward,,20230609,,,5608.00,110.00
20230321,AH,USD,LMEForward,,20230613,,,4857.00,46.00
20230321,AH,USD,LMEForward,,20230614,,,2685.00,116.00
20230321,AH,USD,LMEForward,,20230615,,,3702.00,63.00
20230321,AH,USD,LMEForward,,20230616,,,6695.00,1603.00
20230321,AH,USD,LMEForward,,20230620,,,2328.00,1923.00
20230321,AH,USD,LMEForward,,20230621,,,77553.00,52471.00
20230321,AH,USD,LMEForward,,20230628,,,19.00,2.00
20230321,AH,USD,LMEForward,,20230705,,,859.00,34.00
20230321,AH,USD,LMEForward,,20230719,,,34093.00,6608.00
20230321,AH,USD,LMEForward,,20230802,,,410.00,36.00
20230321,AH,USD,LMEForward,,20230816,,,21119.00,4126.00
20230321,AH,USD,LMEForward,,20230905,,,52.00,0.00
20230321,AH,USD,LMEForward,,20230920,,,25433.00,2382.00
20230321,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230321,AH,USD,LMEForward,,20231018,,,10079.00,485.00
20230321,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230321,AH,USD,LMEForward,,20231115,,,16149.00,952.00
20230321,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230321,AH,USD,LMEForward,,20231220,,,37716.00,2673.00
20230321,AH,USD,LMEForward,,20240117,,,8768.00,503.00
20230321,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230321,AH,USD,LMEForward,,20240221,,,5302.00,44.00
20230321,AH,USD,LMEForward,,20240320,,,12774.00,57.00
20230321,AH,USD,LMEForward,,20240417,,,2075.00,58.00
20230321,AH,USD,LMEForward,,20240515,,,3927.00,0.00
20230321,AH,USD,LMEForward,,20240619,,,7725.00,114.00
20230321,AH,USD,LMEForward,,20240717,,,4231.00,131.00
20230321,AH,USD,LMEForward,,20240821,,,2438.00,120.00
20230321,AH,USD,LMEForward,,20240918,,,2313.00,720.00
20230321,AH,USD,LMEForward,,20241016,,,1644.00,120.00
20230321,AH,USD,LMEForward,,20241120,,,1284.00,120.00
20230321,AH,USD,LMEForward,,20241218,,,42334.00,3804.00
20230321,AH,USD,LMEForward,,20250115,,,1676.00,600.00
20230321,AH,USD,LMEForward,,20250219,,,2047.00,0.00
20230321,AH,USD,LMEForward,,20250319,,,1862.00,227.00
20230321,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230321,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230321,AH,USD,LMEForward,,20250618,,,5394.00,9.00
20230321,AH,USD,LMEForward,,20250716,,,3352.00,852.00
20230321,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230321,AH,USD,LMEForward,,20250917,,,1201.00,198.00
20230321,AH,USD,LMEForward,,20251015,,,764.00,198.00
20230321,AH,USD,LMEForward,,20251119,,,255.00,198.00
20230321,AH,USD,LMEForward,,20251217,,,11754.00,2958.00
20230321,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230321,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230321,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230321,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230321,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230321,AH,USD,LMEForward,,20260617,,,2604.00,3.00
20230321,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230321,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230321,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230321,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230321,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230321,AH,USD,LMEForward,,20261216,,,3873.00,200.00
20230321,AH,USD,LMEForward,,20270317,,,5.00,0.00
20230321,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230321,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230321,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2250.00,12.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2275.00,330.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2300.00,700.00,200.00
20230321,AH,USD,LMEOption,C,,202304,2325.00,125.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2350.00,400.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2375.00,260.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2400.00,908.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2425.00,110.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2450.00,635.00,200.00
20230321,AH,USD,LMEOption,C,,202304,2475.00,60.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2500.00,2520.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2525.00,80.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2550.00,825.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2575.00,70.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2600.00,1572.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2700.00,2645.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230321,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230321,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230321,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230321,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230321,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2275.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2300.00,125.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2325.00,250.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2350.00,478.00,400.00
20230321,AH,USD,LMEOption,C,,202305,2400.00,208.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2450.00,800.00,400.00
20230321,AH,USD,LMEOption,C,,202305,2500.00,552.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2550.00,120.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2600.00,655.00,3.00
20230321,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230321,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230321,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230321,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230321,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230321,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230321,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230321,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2275.00,145.00,290.00
20230321,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2350.00,367.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2400.00,400.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2500.00,3250.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2550.00,1170.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2600.00,1653.00,3.00
20230321,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2700.00,610.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230321,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230321,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230321,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230321,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230321,AH,USD,LMEOption,C,,202307,2300.00,124.00,248.00
20230321,AH,USD,LMEOption,C,,202307,2500.00,200.00,0.00
20230321,AH,USD,LMEOption,C,,202307,2600.00,815.00,3.00
20230321,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230321,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230321,AH,USD,LMEOption,C,,202307,2800.00,53.00,3.00
20230321,AH,USD,LMEOption,C,,202307,2900.00,1600.00,0.00
20230321,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230321,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230321,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230321,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230321,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202308,2600.00,15.00,0.00
20230321,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230321,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230321,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230321,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230321,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2600.00,265.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230321,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230321,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230321,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230321,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230321,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230321,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230321,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230321,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230321,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230321,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230321,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230321,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230321,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230321,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230321,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230321,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230321,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230321,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2375.00,130.00,130.00
20230321,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230321,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230321,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230321,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230321,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230321,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230321,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230321,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202407,2450.00,95.00,95.00
20230321,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230321,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230321,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230321,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230321,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
