REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230314,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230314,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230314,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230314,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230314,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230314,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230314,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230314,AH,EUR,LMEForward,,20230315,,,522.00,21.00
20230314,AH,EUR,LMEForward,,20230316,,,0.00,4.00
20230314,AH,EUR,LMEForward,,20230320,,,12.00,0.00
20230314,AH,EUR,LMEForward,,20230322,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20230323,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20230329,,,60.00,0.00
20230314,AH,EUR,LMEForward,,20230330,,,2.00,0.00
20230314,AH,EUR,LMEForward,,20230331,,,18.00,6.00
20230314,AH,EUR,LMEForward,,20230403,,,5.00,1.00
20230314,AH,EUR,LMEForward,,20230404,,,310.00,0.00
20230314,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230314,AH,EUR,LMEForward,,20230406,,,12.00,0.00
20230314,AH,EUR,LMEForward,,20230411,,,42.00,0.00
20230314,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230314,AH,EUR,LMEForward,,20230413,,,47.00,0.00
20230314,AH,EUR,LMEForward,,20230417,,,40.00,0.00
20230314,AH,EUR,LMEForward,,20230418,,,25.00,0.00
20230314,AH,EUR,LMEForward,,20230419,,,1702.00,247.00
20230314,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230314,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230314,AH,EUR,LMEForward,,20230425,,,24.00,0.00
20230314,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230314,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230314,AH,EUR,LMEForward,,20230428,,,63.00,0.00
20230314,AH,EUR,LMEForward,,20230502,,,69.00,0.00
20230314,AH,EUR,LMEForward,,20230503,,,249.00,3.00
20230314,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230314,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230314,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230314,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20230515,,,29.00,0.00
20230314,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230314,AH,EUR,LMEForward,,20230517,,,1753.00,37.00
20230314,AH,EUR,LMEForward,,20230519,,,17.00,0.00
20230314,AH,EUR,LMEForward,,20230522,,,36.00,0.00
20230314,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20230526,,,28.00,0.00
20230314,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230314,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230314,AH,EUR,LMEForward,,20230601,,,3.00,0.00
20230314,AH,EUR,LMEForward,,20230602,,,10.00,0.00
20230314,AH,EUR,LMEForward,,20230606,,,42.00,0.00
20230314,AH,EUR,LMEForward,,20230607,,,64.00,0.00
20230314,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230314,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230314,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230314,AH,EUR,LMEForward,,20230614,,,16.00,16.00
20230314,AH,EUR,LMEForward,,20230621,,,1096.00,91.00
20230314,AH,EUR,LMEForward,,20230628,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20230705,,,39.00,1.00
20230314,AH,EUR,LMEForward,,20230719,,,697.00,19.00
20230314,AH,EUR,LMEForward,,20230802,,,33.00,0.00
20230314,AH,EUR,LMEForward,,20230816,,,426.00,1.00
20230314,AH,EUR,LMEForward,,20230905,,,21.00,0.00
20230314,AH,EUR,LMEForward,,20230920,,,247.00,1.00
20230314,AH,EUR,LMEForward,,20231003,,,21.00,10.00
20230314,AH,EUR,LMEForward,,20231018,,,342.00,4.00
20230314,AH,EUR,LMEForward,,20231102,,,21.00,10.00
20230314,AH,EUR,LMEForward,,20231115,,,471.00,0.00
20230314,AH,EUR,LMEForward,,20231204,,,10.00,10.00
20230314,AH,EUR,LMEForward,,20231220,,,300.00,0.00
20230314,AH,EUR,LMEForward,,20240103,,,10.00,10.00
20230314,AH,EUR,LMEForward,,20240117,,,196.00,0.00
20230314,AH,EUR,LMEForward,,20240221,,,27.00,0.00
20230314,AH,EUR,LMEForward,,20240320,,,122.00,0.00
20230314,AH,EUR,LMEForward,,20240417,,,81.00,0.00
20230314,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230314,AH,EUR,LMEForward,,20240619,,,7.00,0.00
20230314,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230314,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230314,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230314,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230314,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230314,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230314,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230314,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230314,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230314,AH,GBP,LMEForward,,20230315,,,17.00,0.00
20230314,AH,GBP,LMEForward,,20230404,,,2.00,0.00
20230314,AH,GBP,LMEForward,,20230419,,,18.00,1.00
20230314,AH,GBP,LMEForward,,20230424,,,5.00,0.00
20230314,AH,GBP,LMEForward,,20230517,,,68.00,1.00
20230314,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230314,AH,GBP,LMEForward,,20230621,,,61.00,0.00
20230314,AH,GBP,LMEForward,,20230719,,,25.00,1.00
20230314,AH,GBP,LMEForward,,20230816,,,14.00,0.00
20230314,AH,GBP,LMEForward,,20230920,,,14.00,0.00
20230314,AH,GBP,LMEForward,,20231018,,,4.00,0.00
20230314,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230314,AH,JPY,LMEForward,,20230315,,,1448.00,0.00
20230314,AH,JPY,LMEForward,,20230404,,,5.00,0.00
20230314,AH,JPY,LMEForward,,20230419,,,932.00,50.00
20230314,AH,JPY,LMEForward,,20230517,,,596.00,7.00
20230314,AH,JPY,LMEForward,,20230621,,,396.00,11.00
20230314,AH,JPY,LMEForward,,20230719,,,314.00,0.00
20230314,AH,JPY,LMEForward,,20230816,,,182.00,12.00
20230314,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230314,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230314,AH,JPY,LMEForward,,20231115,,,133.00,0.00
20230314,AH,JPY,LMEForward,,20231220,,,127.00,0.00
20230314,AH,JPY,LMEForward,,20240117,,,134.00,0.00
20230314,AH,JPY,LMEForward,,20240221,,,88.00,0.00
20230314,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230314,AH,JPY,LMEForward,,20240515,,,36.00,0.00
20230314,AH,JPY,LMEForward,,20240619,,,39.00,0.00
20230314,AH,JPY,LMEForward,,20240717,,,41.00,0.00
20230314,AH,JPY,LMEForward,,20240821,,,32.00,0.00
20230314,AH,JPY,LMEForward,,20240918,,,31.00,0.00
20230314,AH,JPY,LMEForward,,20241016,,,34.00,0.00
20230314,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230314,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230314,AH,JPY,LMEForward,,20250115,,,35.00,0.00
20230314,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230314,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230314,AH,USD,LMEForward,,20230315,,,2654.00,17237.00
20230314,AH,USD,LMEForward,,20230316,,,6801.00,19342.00
20230314,AH,USD,LMEForward,,20230317,,,621.00,511.00
20230314,AH,USD,LMEForward,,20230320,,,3519.00,3.00
20230314,AH,USD,LMEForward,,20230321,,,2456.00,12.00
20230314,AH,USD,LMEForward,,20230322,,,1530.00,41.00
20230314,AH,USD,LMEForward,,20230323,,,1516.00,0.00
20230314,AH,USD,LMEForward,,20230324,,,66.00,2.00
20230314,AH,USD,LMEForward,,20230327,,,9.00,0.00
20230314,AH,USD,LMEForward,,20230328,,,1725.00,6.00
20230314,AH,USD,LMEForward,,20230329,,,2190.00,61.00
20230314,AH,USD,LMEForward,,20230330,,,2123.00,4.00
20230314,AH,USD,LMEForward,,20230331,,,173.00,0.00
20230314,AH,USD,LMEForward,,20230403,,,3241.00,27.00
20230314,AH,USD,LMEForward,,20230404,,,4415.00,213.00
20230314,AH,USD,LMEForward,,20230405,,,1512.00,46.00
20230314,AH,USD,LMEForward,,20230406,,,2868.00,2.00
20230314,AH,USD,LMEForward,,20230411,,,5628.00,21.00
20230314,AH,USD,LMEForward,,20230412,,,2238.00,2.00
20230314,AH,USD,LMEForward,,20230413,,,3011.00,2.00
20230314,AH,USD,LMEForward,,20230414,,,9.00,0.00
20230314,AH,USD,LMEForward,,20230417,,,4638.00,7.00
20230314,AH,USD,LMEForward,,20230418,,,2916.00,2.00
20230314,AH,USD,LMEForward,,20230419,,,36185.00,25224.00
20230314,AH,USD,LMEForward,,20230420,,,1399.00,0.00
20230314,AH,USD,LMEForward,,20230421,,,1.00,0.00
20230314,AH,USD,LMEForward,,20230424,,,3326.00,2.00
20230314,AH,USD,LMEForward,,20230425,,,2515.00,0.00
20230314,AH,USD,LMEForward,,20230426,,,2134.00,2.00
20230314,AH,USD,LMEForward,,20230427,,,2108.00,0.00
20230314,AH,USD,LMEForward,,20230428,,,3811.00,58.00
20230314,AH,USD,LMEForward,,20230502,,,3176.00,12.00
20230314,AH,USD,LMEForward,,20230503,,,3374.00,142.00
20230314,AH,USD,LMEForward,,20230505,,,1915.00,15.00
20230314,AH,USD,LMEForward,,20230509,,,5828.00,47.00
20230314,AH,USD,LMEForward,,20230510,,,2495.00,5.00
20230314,AH,USD,LMEForward,,20230512,,,3338.00,66.00
20230314,AH,USD,LMEForward,,20230515,,,3231.00,109.00
20230314,AH,USD,LMEForward,,20230516,,,2448.00,48.00
20230314,AH,USD,LMEForward,,20230517,,,70310.00,18555.00
20230314,AH,USD,LMEForward,,20230519,,,2057.00,1.00
20230314,AH,USD,LMEForward,,20230522,,,2458.00,120.00
20230314,AH,USD,LMEForward,,20230523,,,1704.00,0.00
20230314,AH,USD,LMEForward,,20230524,,,4358.00,320.00
20230314,AH,USD,LMEForward,,20230526,,,3487.00,20.00
20230314,AH,USD,LMEForward,,20230530,,,2811.00,12.00
20230314,AH,USD,LMEForward,,20230531,,,57.00,0.00
20230314,AH,USD,LMEForward,,20230601,,,2896.00,313.00
20230314,AH,USD,LMEForward,,20230602,,,4890.00,403.00
20230314,AH,USD,LMEForward,,20230606,,,2669.00,480.00
20230314,AH,USD,LMEForward,,20230607,,,1680.00,26.00
20230314,AH,USD,LMEForward,,20230608,,,3510.00,121.00
20230314,AH,USD,LMEForward,,20230609,,,6052.00,218.00
20230314,AH,USD,LMEForward,,20230613,,,5292.00,2140.00
20230314,AH,USD,LMEForward,,20230614,,,3283.00,41758.00
20230314,AH,USD,LMEForward,,20230621,,,69540.00,22924.00
20230314,AH,USD,LMEForward,,20230628,,,13.00,3.00
20230314,AH,USD,LMEForward,,20230705,,,684.00,33.00
20230314,AH,USD,LMEForward,,20230719,,,32467.00,10606.00
20230314,AH,USD,LMEForward,,20230802,,,366.00,0.00
20230314,AH,USD,LMEForward,,20230816,,,16229.00,3867.00
20230314,AH,USD,LMEForward,,20230905,,,52.00,0.00
20230314,AH,USD,LMEForward,,20230920,,,26499.00,3162.00
20230314,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230314,AH,USD,LMEForward,,20231018,,,8762.00,980.00
20230314,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230314,AH,USD,LMEForward,,20231115,,,15342.00,1341.00
20230314,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230314,AH,USD,LMEForward,,20231220,,,37077.00,3560.00
20230314,AH,USD,LMEForward,,20240117,,,8528.00,18.00
20230314,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230314,AH,USD,LMEForward,,20240221,,,5268.00,150.00
20230314,AH,USD,LMEForward,,20240320,,,12692.00,68.00
20230314,AH,USD,LMEForward,,20240417,,,1738.00,5.00
20230314,AH,USD,LMEForward,,20240515,,,3923.00,8.00
20230314,AH,USD,LMEForward,,20240619,,,7590.00,75.00
20230314,AH,USD,LMEForward,,20240717,,,4761.00,0.00
20230314,AH,USD,LMEForward,,20240821,,,2443.00,0.00
20230314,AH,USD,LMEForward,,20240918,,,2112.00,0.00
20230314,AH,USD,LMEForward,,20241016,,,1629.00,28.00
20230314,AH,USD,LMEForward,,20241120,,,1283.00,28.00
20230314,AH,USD,LMEForward,,20241218,,,42631.00,2091.00
20230314,AH,USD,LMEForward,,20250115,,,1476.00,0.00
20230314,AH,USD,LMEForward,,20250219,,,2047.00,0.00
20230314,AH,USD,LMEForward,,20250319,,,2089.00,0.00
20230314,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230314,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230314,AH,USD,LMEForward,,20250618,,,5570.00,9.00
20230314,AH,USD,LMEForward,,20250716,,,4394.00,466.00
20230314,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230314,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230314,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230314,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230314,AH,USD,LMEForward,,20251217,,,11918.00,827.00
20230314,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230314,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230314,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230314,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230314,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230314,AH,USD,LMEForward,,20260617,,,2637.00,5.00
20230314,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230314,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230314,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230314,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230314,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230314,AH,USD,LMEForward,,20261216,,,3773.00,220.00
20230314,AH,USD,LMEForward,,20270317,,,5.00,0.00
20230314,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230314,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230314,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2275.00,300.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2300.00,500.00,275.00
20230314,AH,USD,LMEOption,C,,202304,2325.00,125.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2350.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2375.00,235.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2400.00,798.00,200.00
20230314,AH,USD,LMEOption,C,,202304,2425.00,60.00,100.00
20230314,AH,USD,LMEOption,C,,202304,2450.00,385.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2475.00,60.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2500.00,2820.00,700.00
20230314,AH,USD,LMEOption,C,,202304,2525.00,80.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2550.00,825.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2575.00,70.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2600.00,1572.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2700.00,2695.00,100.00
20230314,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2750.00,50.00,100.00
20230314,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230314,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230314,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230314,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230314,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230314,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2300.00,125.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2325.00,250.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2350.00,300.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2400.00,208.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2450.00,600.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2500.00,502.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2550.00,120.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2600.00,652.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230314,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230314,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230314,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230314,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230314,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230314,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230314,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2300.00,375.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2350.00,367.00,400.00
20230314,AH,USD,LMEOption,C,,202306,2400.00,400.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2500.00,1450.00,1000.00
20230314,AH,USD,LMEOption,C,,202306,2525.00,582.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2550.00,1170.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2575.00,400.00,1200.00
20230314,AH,USD,LMEOption,C,,202306,2600.00,1525.00,200.00
20230314,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2700.00,610.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230314,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230314,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230314,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230314,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2500.00,200.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2600.00,815.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2900.00,1600.00,0.00
20230314,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230314,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230314,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230314,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230314,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202308,2600.00,15.00,0.00
20230314,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230314,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230314,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230314,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230314,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2600.00,265.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230314,AH,USD,LMEOption,C,,202309,2950.00,80.00,80.00
20230314,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230314,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230314,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230314,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230314,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230314,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230314,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230314,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230314,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230314,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230314,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230314,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230314,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230314,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230314,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230314,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230314,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230314,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230314,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230314,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230314,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230314,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230314,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230314,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230314,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230314,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230314,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
