REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210714,AA,USD,LMEForward,,20210818,,,15.00,0.00
20210714,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210714,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210714,AH,EUR,LMEForward,,20210715,,,2.00,0.00
20210714,AH,EUR,LMEForward,,20210720,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20210721,,,1261.00,1096.00
20210714,AH,EUR,LMEForward,,20210722,,,4.00,24.00
20210714,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210714,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210714,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210714,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210714,AH,EUR,LMEForward,,20210729,,,7.00,0.00
20210714,AH,EUR,LMEForward,,20210730,,,19.00,0.00
20210714,AH,EUR,LMEForward,,20210803,,,164.00,0.00
20210714,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210714,AH,EUR,LMEForward,,20210806,,,30.00,12.00
20210714,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210714,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210714,AH,EUR,LMEForward,,20210812,,,9.00,0.00
20210714,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210714,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20210818,,,1978.00,1041.00
20210714,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210714,AH,EUR,LMEForward,,20210820,,,8.00,0.00
20210714,AH,EUR,LMEForward,,20210827,,,61.00,0.00
20210714,AH,EUR,LMEForward,,20210831,,,26.00,9.00
20210714,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210714,AH,EUR,LMEForward,,20210902,,,149.00,0.00
20210714,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210714,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210714,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210714,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210714,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210714,AH,EUR,LMEForward,,20210915,,,1921.00,70.00
20210714,AH,EUR,LMEForward,,20210916,,,36.00,0.00
20210714,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210714,AH,EUR,LMEForward,,20210922,,,0.00,20.00
20210714,AH,EUR,LMEForward,,20210923,,,6.00,0.00
20210714,AH,EUR,LMEForward,,20210924,,,21.00,1.00
20210714,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210714,AH,EUR,LMEForward,,20210929,,,7.00,0.00
20210714,AH,EUR,LMEForward,,20210930,,,6.00,0.00
20210714,AH,EUR,LMEForward,,20211001,,,4.00,1.00
20210714,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210714,AH,EUR,LMEForward,,20211005,,,3.00,0.00
20210714,AH,EUR,LMEForward,,20211006,,,18.00,0.00
20210714,AH,EUR,LMEForward,,20211007,,,10.00,0.00
20210714,AH,EUR,LMEForward,,20211008,,,38.00,0.00
20210714,AH,EUR,LMEForward,,20211013,,,10.00,0.00
20210714,AH,EUR,LMEForward,,20211014,,,11.00,11.00
20210714,AH,EUR,LMEForward,,20211020,,,1075.00,61.00
20210714,AH,EUR,LMEForward,,20211102,,,84.00,0.00
20210714,AH,EUR,LMEForward,,20211117,,,1146.00,4.00
20210714,AH,EUR,LMEForward,,20211202,,,150.00,0.00
20210714,AH,EUR,LMEForward,,20211215,,,1136.00,0.00
20210714,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210714,AH,EUR,LMEForward,,20220119,,,160.00,4.00
20210714,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210714,AH,EUR,LMEForward,,20220216,,,122.00,4.00
20210714,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210714,AH,EUR,LMEForward,,20220316,,,90.00,4.00
20210714,AH,EUR,LMEForward,,20220420,,,56.00,0.00
20210714,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20220518,,,51.00,0.00
20210714,AH,EUR,LMEForward,,20220615,,,907.00,0.00
20210714,AH,EUR,LMEForward,,20220720,,,1280.00,0.00
20210714,AH,EUR,LMEForward,,20220817,,,11.00,0.00
20210714,AH,EUR,LMEForward,,20220921,,,9.00,0.00
20210714,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210714,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210714,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210714,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210714,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210714,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210714,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210714,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210714,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210714,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210714,AH,GBP,LMEForward,,20210721,,,25.00,42.00
20210714,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210714,AH,GBP,LMEForward,,20210818,,,209.00,44.00
20210714,AH,GBP,LMEForward,,20210915,,,54.00,1.00
20210714,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210714,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210714,AH,JPY,LMEForward,,20210721,,,957.00,2584.00
20210714,AH,JPY,LMEForward,,20210818,,,1467.00,1019.00
20210714,AH,JPY,LMEForward,,20210915,,,461.00,0.00
20210714,AH,JPY,LMEForward,,20211020,,,362.00,0.00
20210714,AH,JPY,LMEForward,,20211117,,,240.00,0.00
20210714,AH,JPY,LMEForward,,20211215,,,174.00,0.00
20210714,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210714,AH,JPY,LMEForward,,20220216,,,161.00,0.00
20210714,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210714,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210714,AH,JPY,LMEForward,,20220518,,,171.00,0.00
20210714,AH,JPY,LMEForward,,20220615,,,127.00,0.00
20210714,AH,JPY,LMEForward,,20220720,,,128.00,2.00
20210714,AH,JPY,LMEForward,,20220817,,,118.00,0.00
20210714,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210714,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210714,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210714,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210714,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210714,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210714,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210714,AH,USD,LMEForward,,20210715,,,1190.00,7816.00
20210714,AH,USD,LMEForward,,20210716,,,4570.00,11707.00
20210714,AH,USD,LMEForward,,20210719,,,1965.00,488.00
20210714,AH,USD,LMEForward,,20210720,,,2081.00,161.00
20210714,AH,USD,LMEForward,,20210721,,,48727.00,34816.00
20210714,AH,USD,LMEForward,,20210722,,,1381.00,100.00
20210714,AH,USD,LMEForward,,20210723,,,1623.00,1.00
20210714,AH,USD,LMEForward,,20210726,,,2243.00,74.00
20210714,AH,USD,LMEForward,,20210727,,,2672.00,0.00
