REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220201,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220201,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220201,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220201,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220201,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220201,AA,USD,LMEForward,,20220503,,,1.00,3.00
20220201,AH,EUR,LMEForward,,20220203,,,2.00,4.00
20220201,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220201,AH,EUR,LMEForward,,20220209,,,6.00,0.00
20220201,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220201,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220201,AH,EUR,LMEForward,,20220216,,,1777.00,195.00
20220201,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220201,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220201,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20220201,AH,EUR,LMEForward,,20220228,,,16.00,0.00
20220201,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20220302,,,477.00,82.00
20220201,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220201,AH,EUR,LMEForward,,20220307,,,7.00,0.00
20220201,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220201,AH,EUR,LMEForward,,20220314,,,31.00,0.00
20220201,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220201,AH,EUR,LMEForward,,20220316,,,1985.00,37.00
20220201,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20220321,,,17.00,0.00
20220201,AH,EUR,LMEForward,,20220322,,,14.00,1.00
20220201,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220201,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220201,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220201,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220201,AH,EUR,LMEForward,,20220331,,,74.00,1.00
20220201,AH,EUR,LMEForward,,20220404,,,434.00,0.00
20220201,AH,EUR,LMEForward,,20220405,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20220407,,,4.00,0.00
20220201,AH,EUR,LMEForward,,20220411,,,11.00,0.00
20220201,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220201,AH,EUR,LMEForward,,20220413,,,5.00,0.00
20220201,AH,EUR,LMEForward,,20220414,,,12.00,0.00
20220201,AH,EUR,LMEForward,,20220419,,,21.00,0.00
20220201,AH,EUR,LMEForward,,20220420,,,1420.00,101.00
20220201,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220201,AH,EUR,LMEForward,,20220425,,,16.00,0.00
20220201,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220201,AH,EUR,LMEForward,,20220427,,,21.00,0.00
20220201,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220201,AH,EUR,LMEForward,,20220429,,,32.00,0.00
20220201,AH,EUR,LMEForward,,20220503,,,2.00,2.00
20220201,AH,EUR,LMEForward,,20220504,,,257.00,0.00
20220201,AH,EUR,LMEForward,,20220518,,,990.00,20.00
20220201,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220201,AH,EUR,LMEForward,,20220606,,,191.00,0.00
20220201,AH,EUR,LMEForward,,20220615,,,1565.00,23.00
20220201,AH,EUR,LMEForward,,20220629,,,21.00,0.00
20220201,AH,EUR,LMEForward,,20220705,,,100.00,0.00
20220201,AH,EUR,LMEForward,,20220720,,,1644.00,6.00
20220201,AH,EUR,LMEForward,,20220802,,,72.00,0.00
20220201,AH,EUR,LMEForward,,20220817,,,454.00,0.00
20220201,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220201,AH,EUR,LMEForward,,20220921,,,252.00,5.00
20220201,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220201,AH,EUR,LMEForward,,20221019,,,226.00,0.00
20220201,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220201,AH,EUR,LMEForward,,20221116,,,52.00,0.00
20220201,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220201,AH,EUR,LMEForward,,20221221,,,635.00,0.00
20220201,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220201,AH,EUR,LMEForward,,20230118,,,56.00,0.00
20220201,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220201,AH,EUR,LMEForward,,20230215,,,12.00,0.00
20220201,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220201,AH,EUR,LMEForward,,20230315,,,102.00,0.00
20220201,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220201,AH,EUR,LMEForward,,20230419,,,148.00,0.00
20220201,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220201,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220201,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220201,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220201,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220201,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220201,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220201,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220201,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220201,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220201,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220201,AH,GBP,LMEForward,,20220216,,,49.00,1.00
20220201,AH,GBP,LMEForward,,20220316,,,20.00,1.00
20220201,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220201,AH,GBP,LMEForward,,20220420,,,20.00,1.00
20220201,AH,GBP,LMEForward,,20220518,,,213.00,0.00
20220201,AH,GBP,LMEForward,,20220615,,,148.00,0.00
20220201,AH,JPY,LMEForward,,20220216,,,1690.00,148.00
20220201,AH,JPY,LMEForward,,20220316,,,712.00,232.00
20220201,AH,JPY,LMEForward,,20220420,,,226.00,0.00
20220201,AH,JPY,LMEForward,,20220518,,,358.00,0.00
20220201,AH,JPY,LMEForward,,20220615,,,198.00,0.00
20220201,AH,JPY,LMEForward,,20220720,,,186.00,0.00
20220201,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220201,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220201,AH,JPY,LMEForward,,20221019,,,157.00,0.00
20220201,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220201,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220201,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220201,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220201,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220201,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220201,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220201,AH,USD,LMEForward,,20220202,,,987.00,8381.00
20220201,AH,USD,LMEForward,,20220203,,,4796.00,15519.00
20220201,AH,USD,LMEForward,,20220204,,,3923.00,1427.00
20220201,AH,USD,LMEForward,,20220207,,,451.00,6.00
20220201,AH,USD,LMEForward,,20220208,,,2324.00,306.00
20220201,AH,USD,LMEForward,,20220209,,,1952.00,90.00
20220201,AH,USD,LMEForward,,20220210,,,2018.00,60.00
20220201,AH,USD,LMEForward,,20220211,,,2889.00,5.00
20220201,AH,USD,LMEForward,,20220214,,,125.00,0.00
20220201,AH,USD,LMEForward,,20220215,,,2151.00,0.00
20220201,AH,USD,LMEForward,,20220216,,,38400.00,18097.00
20220201,AH,USD,LMEForward,,20220217,,,2422.00,190.00
20220201,AH,USD,LMEForward,,20220218,,,3013.00,0.00
20220201,AH,USD,LMEForward,,20220222,,,1296.00,69.00
20220201,AH,USD,LMEForward,,20220223,,,2544.00,406.00
20220201,AH,USD,LMEForward,,20220224,,,3461.00,0.00
20220201,AH,USD,LMEForward,,20220225,,,3084.00,306.00
20220201,AH,USD,LMEForward,,20220228,,,2994.00,1.00
20220201,AH,USD,LMEForward,,20220301,,,6459.00,435.00
20220201,AH,USD,LMEForward,,20220302,,,7221.00,2780.00
20220201,AH,USD,LMEForward,,20220303,,,2406.00,8.00
20220201,AH,USD,LMEForward,,20220304,,,152.00,0.00
20220201,AH,USD,LMEForward,,20220307,,,2617.00,6.00
20220201,AH,USD,LMEForward,,20220308,,,2499.00,321.00
20220201,AH,USD,LMEForward,,20220309,,,2160.00,2.00
20220201,AH,USD,LMEForward,,20220310,,,1858.00,248.00
20220201,AH,USD,LMEForward,,20220314,,,3321.00,76.00
20220201,AH,USD,LMEForward,,20220315,,,2724.00,0.00
20220201,AH,USD,LMEForward,,20220316,,,101985.00,39473.00
20220201,AH,USD,LMEForward,,20220317,,,2814.00,0.00
20220201,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220201,AH,USD,LMEForward,,20220321,,,5032.00,8.00
20220201,AH,USD,LMEForward,,20220322,,,2803.00,0.00
20220201,AH,USD,LMEForward,,20220323,,,3213.00,0.00
20220201,AH,USD,LMEForward,,20220324,,,2495.00,3.00
20220201,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220201,AH,USD,LMEForward,,20220329,,,3916.00,0.00
20220201,AH,USD,LMEForward,,20220330,,,2995.00,90.00
20220201,AH,USD,LMEForward,,20220331,,,3002.00,37.00
20220201,AH,USD,LMEForward,,20220401,,,56.00,0.00
20220201,AH,USD,LMEForward,,20220404,,,3179.00,801.00
20220201,AH,USD,LMEForward,,20220405,,,5179.00,240.00
20220201,AH,USD,LMEForward,,20220406,,,1757.00,400.00
20220201,AH,USD,LMEForward,,20220407,,,3231.00,200.00
20220201,AH,USD,LMEForward,,20220411,,,5605.00,151.00
20220201,AH,USD,LMEForward,,20220412,,,3496.00,100.00
20220201,AH,USD,LMEForward,,20220413,,,3793.00,80.00
20220201,AH,USD,LMEForward,,20220414,,,5038.00,1203.00
20220201,AH,USD,LMEForward,,20220419,,,5377.00,200.00
20220201,AH,USD,LMEForward,,20220420,,,47207.00,20553.00
20220201,AH,USD,LMEForward,,20220421,,,3944.00,41.00
20220201,AH,USD,LMEForward,,20220422,,,5.00,0.00
20220201,AH,USD,LMEForward,,20220425,,,5762.00,28.00
20220201,AH,USD,LMEForward,,20220426,,,2162.00,88.00
20220201,AH,USD,LMEForward,,20220427,,,2684.00,743.00
20220201,AH,USD,LMEForward,,20220428,,,3713.00,620.00
20220201,AH,USD,LMEForward,,20220429,,,3348.00,819.00
20220201,AH,USD,LMEForward,,20220503,,,4347.00,29804.00
20220201,AH,USD,LMEForward,,20220504,,,1477.00,178.00
20220201,AH,USD,LMEForward,,20220518,,,48220.00,17165.00
20220201,AH,USD,LMEForward,,20220525,,,6.00,6.00
20220201,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220201,AH,USD,LMEForward,,20220606,,,322.00,6.00
20220201,AH,USD,LMEForward,,20220615,,,45954.00,20792.00
20220201,AH,USD,LMEForward,,20220705,,,183.00,2.00
20220201,AH,USD,LMEForward,,20220720,,,27197.00,4048.00
20220201,AH,USD,LMEForward,,20220802,,,148.00,2.00
20220201,AH,USD,LMEForward,,20220817,,,7678.00,669.00
20220201,AH,USD,LMEForward,,20220902,,,117.00,1.00
20220201,AH,USD,LMEForward,,20220921,,,17191.00,2424.00
20220201,AH,USD,LMEForward,,20221004,,,111.00,1.00
20220201,AH,USD,LMEForward,,20221019,,,3587.00,766.00
20220201,AH,USD,LMEForward,,20221102,,,93.00,1.00
20220201,AH,USD,LMEForward,,20221116,,,3841.00,803.00
20220201,AH,USD,LMEForward,,20221202,,,409.00,0.00
20220201,AH,USD,LMEForward,,20221221,,,53925.00,4036.00
20220201,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220201,AH,USD,LMEForward,,20230118,,,6204.00,1016.00
20220201,AH,USD,LMEForward,,20230202,,,1.00,1.00
20220201,AH,USD,LMEForward,,20230215,,,2972.00,119.00
20220201,AH,USD,LMEForward,,20230315,,,6357.00,336.00
20220201,AH,USD,LMEForward,,20230419,,,2274.00,0.00
20220201,AH,USD,LMEForward,,20230517,,,1707.00,0.00
20220201,AH,USD,LMEForward,,20230621,,,9374.00,517.00
20220201,AH,USD,LMEForward,,20230719,,,4208.00,0.00
20220201,AH,USD,LMEForward,,20230816,,,1664.00,36.00
20220201,AH,USD,LMEForward,,20230920,,,1599.00,0.00
20220201,AH,USD,LMEForward,,20231018,,,869.00,0.00
20220201,AH,USD,LMEForward,,20231115,,,901.00,0.00
20220201,AH,USD,LMEForward,,20231220,,,17775.00,677.00
20220201,AH,USD,LMEForward,,20240117,,,1338.00,0.00
20220201,AH,USD,LMEForward,,20240221,,,272.00,0.00
20220201,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220201,AH,USD,LMEForward,,20240417,,,438.00,0.00
20220201,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220201,AH,USD,LMEForward,,20240619,,,1870.00,0.00
20220201,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220201,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220201,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220201,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220201,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220201,AH,USD,LMEForward,,20241218,,,6822.00,0.00
20220201,AH,USD,LMEForward,,20250115,,,265.00,0.00
20220201,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220201,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220201,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220201,AH,USD,LMEForward,,20250618,,,615.00,0.00
20220201,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220201,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220201,AH,USD,LMEForward,,20251217,,,1100.00,0.00
20220201,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2750.00,3600.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2800.00,2322.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2850.00,2198.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2900.00,3487.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2950.00,1338.00,0.00
20220201,AH,USD,LMEOption,C,,202202,2975.00,62.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3000.00,4095.00,100.00
20220201,AH,USD,LMEOption,C,,202202,3050.00,931.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3100.00,5715.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3125.00,220.00,200.00
20220201,AH,USD,LMEOption,C,,202202,3150.00,355.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3200.00,1930.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3225.00,405.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3250.00,3808.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3300.00,825.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3350.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3400.00,40.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3500.00,1710.00,0.00
20220201,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220201,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2800.00,2948.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3000.00,6439.00,600.00
20220201,AH,USD,LMEOption,C,,202203,3025.00,79.00,2.00
20220201,AH,USD,LMEOption,C,,202203,3050.00,5652.00,560.00
20220201,AH,USD,LMEOption,C,,202203,3100.00,6906.00,300.00
20220201,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3200.00,6239.00,1400.00
20220201,AH,USD,LMEOption,C,,202203,3250.00,3620.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3300.00,6199.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3350.00,202.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3400.00,5664.00,1400.00
20220201,AH,USD,LMEOption,C,,202203,3500.00,4875.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3550.00,20.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3600.00,740.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220201,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3000.00,65.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3100.00,1215.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3200.00,2160.00,5200.00
20220201,AH,USD,LMEOption,C,,202204,3300.00,2600.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3350.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3400.00,2650.00,5200.00
20220201,AH,USD,LMEOption,C,,202204,3450.00,1500.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3500.00,800.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3700.00,600.00,0.00
20220201,AH,USD,LMEOption,C,,202204,3800.00,15.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220201,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202205,3100.00,215.00,0.00
20220201,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220201,AH,USD,LMEOption,C,,202205,3400.00,5.00,0.00
20220201,AH,USD,LMEOption,C,,202205,3500.00,600.00,0.00
20220201,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220201,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220201,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3000.00,1376.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3050.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3400.00,1130.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3500.00,4250.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3750.00,40.00,0.00
20220201,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220201,AH,USD,LMEOption,C,,202206,4000.00,6323.00,0.00
20220201,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220201,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220201,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202207,3400.00,10.00,0.00
20220201,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220201,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220201,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220201,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202208,3400.00,10.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220201,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3150.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3400.00,10.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220201,AH,USD,LMEOption,C,,202209,3650.00,50.00,0.00
20220201,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220201,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220201,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220201,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220201,AH,USD,LMEOption,C,,202210,4000.00,200.00,0.00
20220201,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220201,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220201,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220201,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220201,AH,USD,LMEOption,C,,202211,3500.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202211,4000.00,100.00,0.00
20220201,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220201,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
