REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210903,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210903,AA,USD,LMEForward,,20210915,,,40.00,0.00
20210903,AA,USD,LMEForward,,20220119,,,0.00,10.00
20210903,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210903,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210903,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210903,AH,EUR,LMEForward,,20210915,,,1811.00,238.00
20210903,AH,EUR,LMEForward,,20210916,,,23.00,1.00
20210903,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210903,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210903,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210903,AH,EUR,LMEForward,,20210924,,,15.00,1.00
20210903,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210903,AH,EUR,LMEForward,,20210929,,,3.00,0.00
20210903,AH,EUR,LMEForward,,20210930,,,42.00,0.00
20210903,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210903,AH,EUR,LMEForward,,20211004,,,410.00,0.00
20210903,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210903,AH,EUR,LMEForward,,20211007,,,8.00,0.00
20210903,AH,EUR,LMEForward,,20211008,,,29.00,1.00
20210903,AH,EUR,LMEForward,,20211013,,,1.00,0.00
20210903,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210903,AH,EUR,LMEForward,,20211015,,,8.00,0.00
20210903,AH,EUR,LMEForward,,20211019,,,3.00,1.00
20210903,AH,EUR,LMEForward,,20211020,,,1855.00,239.00
20210903,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210903,AH,EUR,LMEForward,,20211022,,,30.00,1.00
20210903,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210903,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210903,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210903,AH,EUR,LMEForward,,20211029,,,59.00,9.00
20210903,AH,EUR,LMEForward,,20211102,,,176.00,0.00
20210903,AH,EUR,LMEForward,,20211103,,,3.00,0.00
20210903,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210903,AH,EUR,LMEForward,,20211105,,,25.00,0.00
20210903,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210903,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210903,AH,EUR,LMEForward,,20211117,,,1317.00,18.00
20210903,AH,EUR,LMEForward,,20211118,,,10.00,0.00
20210903,AH,EUR,LMEForward,,20211123,,,1.00,0.00
20210903,AH,EUR,LMEForward,,20211124,,,10.00,0.00
20210903,AH,EUR,LMEForward,,20211126,,,50.00,0.00
20210903,AH,EUR,LMEForward,,20211130,,,24.00,0.00
20210903,AH,EUR,LMEForward,,20211201,,,12.00,0.00
20210903,AH,EUR,LMEForward,,20211202,,,350.00,0.00
20210903,AH,EUR,LMEForward,,20211203,,,2.00,2.00
20210903,AH,EUR,LMEForward,,20211215,,,1303.00,211.00
20210903,AH,EUR,LMEForward,,20220105,,,126.00,4.00
20210903,AH,EUR,LMEForward,,20220119,,,457.00,52.00
20210903,AH,EUR,LMEForward,,20220202,,,88.00,0.00
20210903,AH,EUR,LMEForward,,20220216,,,151.00,13.00
20210903,AH,EUR,LMEForward,,20220302,,,67.00,0.00
20210903,AH,EUR,LMEForward,,20220316,,,175.00,7.00
20210903,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210903,AH,EUR,LMEForward,,20220420,,,137.00,15.00
20210903,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210903,AH,EUR,LMEForward,,20220518,,,90.00,1.00
20210903,AH,EUR,LMEForward,,20220615,,,927.00,0.00
20210903,AH,EUR,LMEForward,,20220720,,,1296.00,0.00
20210903,AH,EUR,LMEForward,,20220817,,,25.00,0.00
20210903,AH,EUR,LMEForward,,20220921,,,23.00,0.00
20210903,AH,EUR,LMEForward,,20221019,,,29.00,0.00
20210903,AH,EUR,LMEForward,,20221116,,,25.00,0.00
20210903,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210903,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210903,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210903,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210903,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210903,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210903,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210903,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210903,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210903,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210903,AH,GBP,LMEForward,,20210915,,,51.00,0.00
20210903,AH,GBP,LMEForward,,20211020,,,299.00,0.00
20210903,AH,GBP,LMEForward,,20211117,,,17.00,1.00
20210903,AH,GBP,LMEForward,,20211215,,,18.00,0.00
20210903,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20210903,AH,JPY,LMEForward,,20210915,,,1197.00,16.00
20210903,AH,JPY,LMEForward,,20211020,,,198.00,11.00
20210903,AH,JPY,LMEForward,,20211117,,,313.00,0.00
20210903,AH,JPY,LMEForward,,20211215,,,185.00,0.00
20210903,AH,JPY,LMEForward,,20220119,,,171.00,0.00
20210903,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210903,AH,JPY,LMEForward,,20220316,,,394.00,0.00
20210903,AH,JPY,LMEForward,,20220420,,,146.00,0.00
20210903,AH,JPY,LMEForward,,20220518,,,179.00,0.00
20210903,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210903,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210903,AH,JPY,LMEForward,,20220817,,,122.00,0.00
20210903,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210903,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210903,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210903,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210903,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210903,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210903,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210903,AH,USD,LMEForward,,20210907,,,4350.00,8615.00
20210903,AH,USD,LMEForward,,20210908,,,2478.00,402.00
20210903,AH,USD,LMEForward,,20210909,,,2337.00,46.00
20210903,AH,USD,LMEForward,,20210910,,,3633.00,27.00
20210903,AH,USD,LMEForward,,20210913,,,873.00,180.00
20210903,AH,USD,LMEForward,,20210914,,,2235.00,16.00
20210903,AH,USD,LMEForward,,20210915,,,61342.00,22185.00
20210903,AH,USD,LMEForward,,20210916,,,1776.00,0.00
20210903,AH,USD,LMEForward,,20210917,,,3273.00,12.00
20210903,AH,USD,LMEForward,,20210920,,,30.00,0.00
20210903,AH,USD,LMEForward,,20210921,,,1625.00,9.00
20210903,AH,USD,LMEForward,,20210922,,,1659.00,80.00
20210903,AH,USD,LMEForward,,20210923,,,1880.00,0.00
20210903,AH,USD,LMEForward,,20210924,,,4371.00,0.00
20210903,AH,USD,LMEForward,,20210927,,,64.00,0.00
20210903,AH,USD,LMEForward,,20210928,,,2798.00,3.00
20210903,AH,USD,LMEForward,,20210929,,,2299.00,0.00
20210903,AH,USD,LMEForward,,20210930,,,1944.00,8.00
20210903,AH,USD,LMEForward,,20211001,,,3363.00,0.00
20210903,AH,USD,LMEForward,,20211004,,,4250.00,81.00
20210903,AH,USD,LMEForward,,20211005,,,1787.00,0.00
20210903,AH,USD,LMEForward,,20211006,,,2079.00,0.00
20210903,AH,USD,LMEForward,,20211007,,,2177.00,1.00
20210903,AH,USD,LMEForward,,20211008,,,3366.00,16.00
20210903,AH,USD,LMEForward,,20211012,,,2423.00,0.00
20210903,AH,USD,LMEForward,,20211013,,,3514.00,0.00
20210903,AH,USD,LMEForward,,20211014,,,1921.00,0.00
20210903,AH,USD,LMEForward,,20211015,,,2067.00,15.00
20210903,AH,USD,LMEForward,,20211018,,,100.00,0.00
20210903,AH,USD,LMEForward,,20211019,,,3183.00,24.00
20210903,AH,USD,LMEForward,,20211020,,,59962.00,17194.00
20210903,AH,USD,LMEForward,,20211021,,,3034.00,0.00
20210903,AH,USD,LMEForward,,20211022,,,3902.00,1.00
20210903,AH,USD,LMEForward,,20211025,,,36.00,0.00
20210903,AH,USD,LMEForward,,20211026,,,1756.00,0.00
20210903,AH,USD,LMEForward,,20211027,,,2176.00,13.00
20210903,AH,USD,LMEForward,,20211028,,,3937.00,0.00
20210903,AH,USD,LMEForward,,20211029,,,4551.00,3.00
20210903,AH,USD,LMEForward,,20211101,,,13.00,0.00
20210903,AH,USD,LMEForward,,20211102,,,3549.00,48.00
20210903,AH,USD,LMEForward,,20211103,,,2024.00,1.00
20210903,AH,USD,LMEForward,,20211104,,,1724.00,35.00
20210903,AH,USD,LMEForward,,20211105,,,2871.00,40.00
20210903,AH,USD,LMEForward,,20211109,,,1963.00,60.00
20210903,AH,USD,LMEForward,,20211110,,,1678.00,30.00
20210903,AH,USD,LMEForward,,20211112,,,3399.00,64.00
20210903,AH,USD,LMEForward,,20211116,,,3305.00,146.00
20210903,AH,USD,LMEForward,,20211117,,,66552.00,26686.00
20210903,AH,USD,LMEForward,,20211118,,,3008.00,20.00
20210903,AH,USD,LMEForward,,20211119,,,3345.00,30.00
20210903,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210903,AH,USD,LMEForward,,20211123,,,3193.00,40.00
20210903,AH,USD,LMEForward,,20211124,,,5973.00,42.00
20210903,AH,USD,LMEForward,,20211126,,,9743.00,486.00
20210903,AH,USD,LMEForward,,20211129,,,260.00,220.00
20210903,AH,USD,LMEForward,,20211130,,,4069.00,683.00
20210903,AH,USD,LMEForward,,20211201,,,4129.00,265.00
20210903,AH,USD,LMEForward,,20211202,,,5568.00,747.00
20210903,AH,USD,LMEForward,,20211203,,,4333.00,35989.00
20210903,AH,USD,LMEForward,,20211215,,,67644.00,32348.00
20210903,AH,USD,LMEForward,,20211222,,,29.00,22.00
20210903,AH,USD,LMEForward,,20220105,,,518.00,361.00
20210903,AH,USD,LMEForward,,20220119,,,31688.00,8006.00
20210903,AH,USD,LMEForward,,20220202,,,472.00,404.00
20210903,AH,USD,LMEForward,,20220216,,,11048.00,1859.00
20210903,AH,USD,LMEForward,,20220302,,,83.00,2.00
20210903,AH,USD,LMEForward,,20220316,,,33246.00,7367.00
20210903,AH,USD,LMEForward,,20220404,,,53.00,3.00
20210903,AH,USD,LMEForward,,20220420,,,8031.00,3130.00
20210903,AH,USD,LMEForward,,20220504,,,35.00,2.00
20210903,AH,USD,LMEForward,,20220518,,,16757.00,2286.00
20210903,AH,USD,LMEForward,,20220606,,,4.00,0.00
20210903,AH,USD,LMEForward,,20220615,,,18468.00,3203.00
20210903,AH,USD,LMEForward,,20220705,,,20.00,1.00
20210903,AH,USD,LMEForward,,20220720,,,6352.00,144.00
20210903,AH,USD,LMEForward,,20220802,,,2.00,2.00
20210903,AH,USD,LMEForward,,20220817,,,3059.00,44.00
20210903,AH,USD,LMEForward,,20220902,,,3.00,1.00
20210903,AH,USD,LMEForward,,20220921,,,6317.00,790.00
20210903,AH,USD,LMEForward,,20221019,,,2005.00,9.00
20210903,AH,USD,LMEForward,,20221116,,,1479.00,7.00
20210903,AH,USD,LMEForward,,20221221,,,39038.00,4325.00
20210903,AH,USD,LMEForward,,20230118,,,2675.00,19.00
20210903,AH,USD,LMEForward,,20230215,,,1084.00,139.00
20210903,AH,USD,LMEForward,,20230315,,,3408.00,19.00
20210903,AH,USD,LMEForward,,20230419,,,2231.00,319.00
20210903,AH,USD,LMEForward,,20230517,,,1548.00,19.00
20210903,AH,USD,LMEForward,,20230621,,,5273.00,26.00
20210903,AH,USD,LMEForward,,20230719,,,3713.00,19.00
20210903,AH,USD,LMEForward,,20230816,,,1039.00,19.00
20210903,AH,USD,LMEForward,,20230920,,,1156.00,19.00
20210903,AH,USD,LMEForward,,20231018,,,806.00,19.00
20210903,AH,USD,LMEForward,,20231115,,,639.00,19.00
20210903,AH,USD,LMEForward,,20231220,,,15083.00,303.00
20210903,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210903,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210903,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210903,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210903,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210903,AH,USD,LMEForward,,20240619,,,1103.00,0.00
20210903,AH,USD,LMEForward,,20240717,,,766.00,0.00
20210903,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210903,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210903,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210903,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210903,AH,USD,LMEForward,,20241218,,,4601.00,10.00
20210903,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210903,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210903,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210903,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210903,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210903,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210903,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210903,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2500.00,2310.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2600.00,3100.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2675.00,600.00,100.00
20210903,AH,USD,LMEOption,C,,202110,2700.00,2075.00,500.00
20210903,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2750.00,2141.00,100.00
20210903,AH,USD,LMEOption,C,,202110,2775.00,625.00,400.00
20210903,AH,USD,LMEOption,C,,202110,2800.00,4537.00,24.00
20210903,AH,USD,LMEOption,C,,202110,2825.00,22.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2850.00,723.00,0.00
20210903,AH,USD,LMEOption,C,,202110,2875.00,770.00,400.00
20210903,AH,USD,LMEOption,C,,202110,2900.00,73.00,6.00
20210903,AH,USD,LMEOption,C,,202110,3000.00,451.00,0.00
20210903,AH,USD,LMEOption,C,,202110,3050.00,51.00,51.00
20210903,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2650.00,1926.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2700.00,1950.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2750.00,260.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2800.00,725.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2850.00,1500.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2900.00,1650.00,0.00
20210903,AH,USD,LMEOption,C,,202111,2950.00,275.00,0.00
20210903,AH,USD,LMEOption,C,,202111,3000.00,250.00,0.00
20210903,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210903,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2800.00,3411.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2850.00,1250.00,0.00
20210903,AH,USD,LMEOption,C,,202112,2900.00,871.00,0.00
20210903,AH,USD,LMEOption,C,,202112,3000.00,7270.00,0.00
20210903,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202112,3100.00,1000.00,0.00
20210903,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202201,2800.00,720.00,50.00
20210903,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210903,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210903,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202202,2800.00,70.00,50.00
20210903,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210903,AH,USD,LMEOption,C,,202203,2800.00,242.00,50.00
20210903,AH,USD,LMEOption,C,,202203,3100.00,215.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210903,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210903,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210903,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210903,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210903,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210903,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210903,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210903,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210903,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2500.00,1069.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2650.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2800.00,90.00,0.00
20210903,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
20210903,AH,USD,LMEOption,C,,202212,3000.00,4700.00,0.00
20210903,AH,USD,LMEOption,C,,202301,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202302,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202302,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20210903,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20210903,AH,USD,LMEOption,C,,202303,3000.00,1330.00,2055.00
20210903,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202304,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202305,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20210903,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210903,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210903,AH,USD,LMEOption,C,,202306,3000.00,880.00,55.00
20210903,AH,USD,LMEOption,C,,202306,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202307,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202307,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202308,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202308,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202309,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202309,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202310,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202310,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202311,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20210903,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210903,AH,USD,LMEOption,C,,202312,3000.00,515.00,55.00
20210903,AH,USD,LMEOption,C,,202312,3200.00,15.00,0.00
