REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210119,AA,EUR,LMEForward,,20210120,,,38.00,0.00
20210119,AA,EUR,LMEForward,,20210217,,,32.00,0.00
20210119,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210119,AA,EUR,LMEForward,,20210304,,,10.00,0.00
20210119,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210119,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210119,AA,USD,LMEForward,,20210120,,,56.00,0.00
20210119,AA,USD,LMEForward,,20210205,,,5.00,0.00
20210119,AA,USD,LMEForward,,20210217,,,32.00,0.00
20210119,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210119,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210119,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210119,AA,USD,LMEForward,,20210304,,,9.00,0.00
20210119,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210119,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210119,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210119,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210119,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210119,AH,EUR,LMEForward,,20210120,,,610.00,1.00
20210119,AH,EUR,LMEForward,,20210121,,,5.00,43.00
20210119,AH,EUR,LMEForward,,20210126,,,1.00,0.00
20210119,AH,EUR,LMEForward,,20210127,,,1.00,0.00
20210119,AH,EUR,LMEForward,,20210129,,,26.00,2.00
20210119,AH,EUR,LMEForward,,20210202,,,274.00,4.00
20210119,AH,EUR,LMEForward,,20210203,,,29.00,0.00
20210119,AH,EUR,LMEForward,,20210204,,,6.00,0.00
20210119,AH,EUR,LMEForward,,20210205,,,8.00,0.00
20210119,AH,EUR,LMEForward,,20210209,,,5.00,0.00
20210119,AH,EUR,LMEForward,,20210210,,,10.00,0.00
20210119,AH,EUR,LMEForward,,20210211,,,22.00,0.00
20210119,AH,EUR,LMEForward,,20210217,,,2058.00,145.00
20210119,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210119,AH,EUR,LMEForward,,20210219,,,10.00,0.00
20210119,AH,EUR,LMEForward,,20210225,,,8.00,0.00
20210119,AH,EUR,LMEForward,,20210226,,,16.00,1.00
20210119,AH,EUR,LMEForward,,20210302,,,269.00,0.00
20210119,AH,EUR,LMEForward,,20210303,,,3.00,0.00
20210119,AH,EUR,LMEForward,,20210304,,,6.00,0.00
20210119,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210119,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210119,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210119,AH,EUR,LMEForward,,20210315,,,11.00,0.00
20210119,AH,EUR,LMEForward,,20210317,,,1323.00,88.00
20210119,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210119,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20210324,,,4.00,0.00
20210119,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20210331,,,30.00,0.00
20210119,AH,EUR,LMEForward,,20210406,,,182.00,7.00
20210119,AH,EUR,LMEForward,,20210407,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210119,AH,EUR,LMEForward,,20210412,,,41.00,0.00
20210119,AH,EUR,LMEForward,,20210413,,,30.00,0.00
20210119,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210119,AH,EUR,LMEForward,,20210415,,,24.00,1.00
20210119,AH,EUR,LMEForward,,20210419,,,34.00,120.00
20210119,AH,EUR,LMEForward,,20210421,,,1563.00,188.00
20210119,AH,EUR,LMEForward,,20210505,,,111.00,0.00
20210119,AH,EUR,LMEForward,,20210519,,,1257.00,283.00
20210119,AH,EUR,LMEForward,,20210602,,,94.00,0.00
20210119,AH,EUR,LMEForward,,20210616,,,820.00,103.00
20210119,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210119,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210119,AH,EUR,LMEForward,,20210721,,,2303.00,16.00
20210119,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210119,AH,EUR,LMEForward,,20210818,,,390.00,2.00
20210119,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210119,AH,EUR,LMEForward,,20210915,,,464.00,3.00
20210119,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210119,AH,EUR,LMEForward,,20211020,,,393.00,2.00
20210119,AH,EUR,LMEForward,,20211117,,,281.00,2.00
20210119,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210119,AH,EUR,LMEForward,,20211215,,,234.00,0.00
20210119,AH,EUR,LMEForward,,20220119,,,39.00,0.00
20210119,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210119,AH,EUR,LMEForward,,20220216,,,21.00,0.00
20210119,AH,EUR,LMEForward,,20220316,,,24.00,0.00
20210119,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210119,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210119,AH,EUR,LMEForward,,20220615,,,1272.00,0.00
20210119,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210119,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210119,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210119,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210119,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210119,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210119,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210119,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210119,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210119,AH,GBP,LMEForward,,20210120,,,50.00,0.00
20210119,AH,GBP,LMEForward,,20210202,,,8.00,0.00
20210119,AH,GBP,LMEForward,,20210203,,,4.00,0.00
20210119,AH,GBP,LMEForward,,20210217,,,83.00,1.00
20210119,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210119,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210119,AH,GBP,LMEForward,,20210304,,,7.00,0.00
20210119,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210119,AH,GBP,LMEForward,,20210317,,,46.00,2.00
20210119,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210119,AH,GBP,LMEForward,,20210421,,,92.00,0.00
20210119,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210119,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210119,AH,JPY,LMEForward,,20210120,,,1130.00,0.00
20210119,AH,JPY,LMEForward,,20210202,,,11.00,0.00
20210119,AH,JPY,LMEForward,,20210217,,,364.00,165.00
20210119,AH,JPY,LMEForward,,20210317,,,689.00,7.00
20210119,AH,JPY,LMEForward,,20210421,,,382.00,2.00
20210119,AH,JPY,LMEForward,,20210519,,,419.00,2.00
20210119,AH,JPY,LMEForward,,20210616,,,344.00,2.00
20210119,AH,JPY,LMEForward,,20210721,,,315.00,0.00
20210119,AH,JPY,LMEForward,,20210818,,,244.00,0.00
20210119,AH,JPY,LMEForward,,20210915,,,218.00,0.00
20210119,AH,JPY,LMEForward,,20211020,,,230.00,0.00
20210119,AH,JPY,LMEForward,,20211117,,,188.00,0.00
20210119,AH,JPY,LMEForward,,20211215,,,169.00,0.00
20210119,AH,JPY,LMEForward,,20220119,,,159.00,0.00
20210119,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210119,AH,JPY,LMEForward,,20220316,,,166.00,0.00
20210119,AH,JPY,LMEForward,,20220420,,,112.00,0.00
20210119,AH,JPY,LMEForward,,20220518,,,143.00,0.00
20210119,AH,JPY,LMEForward,,20220615,,,100.00,0.00
20210119,AH,JPY,LMEForward,,20220720,,,106.00,0.00
20210119,AH,JPY,LMEForward,,20220817,,,90.00,0.00
20210119,AH,JPY,LMEForward,,20220921,,,98.00,0.00
20210119,AH,JPY,LMEForward,,20221019,,,96.00,0.00
20210119,AH,JPY,LMEForward,,20221116,,,74.00,0.00
20210119,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20210119,AH,JPY,LMEForward,,20230118,,,106.00,0.00
20210119,AH,JPY,LMEForward,,20230215,,,46.00,0.00
20210119,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210119,AH,USD,LMEForward,,20210120,,,8535.00,42595.00
20210119,AH,USD,LMEForward,,20210121,,,11126.00,37216.00
20210119,AH,USD,LMEForward,,20210122,,,2251.00,1428.00
20210119,AH,USD,LMEForward,,20210125,,,204.00,305.00
20210119,AH,USD,LMEForward,,20210126,,,1951.00,163.00
20210119,AH,USD,LMEForward,,20210127,,,1912.00,649.00
20210119,AH,USD,LMEForward,,20210128,,,1457.00,48.00
20210119,AH,USD,LMEForward,,20210129,,,4626.00,268.00
20210119,AH,USD,LMEForward,,20210201,,,204.00,41.00
20210119,AH,USD,LMEForward,,20210202,,,5912.00,533.00
20210119,AH,USD,LMEForward,,20210203,,,4271.00,80.00
20210119,AH,USD,LMEForward,,20210204,,,5040.00,56.00
20210119,AH,USD,LMEForward,,20210205,,,6654.00,64.00
20210119,AH,USD,LMEForward,,20210208,,,1113.00,0.00
20210119,AH,USD,LMEForward,,20210209,,,2198.00,83.00
20210119,AH,USD,LMEForward,,20210210,,,4077.00,100.00
20210119,AH,USD,LMEForward,,20210211,,,3445.00,0.00
20210119,AH,USD,LMEForward,,20210212,,,3890.00,103.00
20210119,AH,USD,LMEForward,,20210216,,,2173.00,200.00
20210119,AH,USD,LMEForward,,20210217,,,60303.00,28571.00
20210119,AH,USD,LMEForward,,20210218,,,3470.00,12.00
20210119,AH,USD,LMEForward,,20210219,,,3107.00,10.00
20210119,AH,USD,LMEForward,,20210222,,,200.00,0.00
20210119,AH,USD,LMEForward,,20210223,,,1696.00,0.00
20210119,AH,USD,LMEForward,,20210224,,,2516.00,0.00
20210119,AH,USD,LMEForward,,20210225,,,3367.00,2.00
20210119,AH,USD,LMEForward,,20210226,,,6120.00,3.00
20210119,AH,USD,LMEForward,,20210301,,,3183.00,0.00
20210119,AH,USD,LMEForward,,20210302,,,4484.00,69.00
20210119,AH,USD,LMEForward,,20210303,,,4726.00,0.00
20210119,AH,USD,LMEForward,,20210304,,,1672.00,0.00
20210119,AH,USD,LMEForward,,20210305,,,246.00,0.00
20210119,AH,USD,LMEForward,,20210308,,,4078.00,0.00
20210119,AH,USD,LMEForward,,20210309,,,2654.00,0.00
20210119,AH,USD,LMEForward,,20210310,,,2104.00,0.00
20210119,AH,USD,LMEForward,,20210311,,,2071.00,0.00
20210119,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210119,AH,USD,LMEForward,,20210315,,,2806.00,0.00
20210119,AH,USD,LMEForward,,20210316,,,3081.00,13.00
20210119,AH,USD,LMEForward,,20210317,,,123196.00,32062.00
20210119,AH,USD,LMEForward,,20210318,,,1708.00,2.00
20210119,AH,USD,LMEForward,,20210319,,,24.00,0.00
20210119,AH,USD,LMEForward,,20210322,,,5185.00,90.00
20210119,AH,USD,LMEForward,,20210323,,,2806.00,25.00
20210119,AH,USD,LMEForward,,20210324,,,1601.00,21.00
20210119,AH,USD,LMEForward,,20210329,,,2353.00,16.00
20210119,AH,USD,LMEForward,,20210330,,,1471.00,16.00
20210119,AH,USD,LMEForward,,20210331,,,1791.00,96.00
20210119,AH,USD,LMEForward,,20210401,,,50.00,0.00
20210119,AH,USD,LMEForward,,20210406,,,6302.00,176.00
20210119,AH,USD,LMEForward,,20210407,,,2676.00,48.00
20210119,AH,USD,LMEForward,,20210408,,,2647.00,219.00
20210119,AH,USD,LMEForward,,20210412,,,4904.00,170.00
20210119,AH,USD,LMEForward,,20210413,,,5039.00,345.00
20210119,AH,USD,LMEForward,,20210414,,,3339.00,71.00
20210119,AH,USD,LMEForward,,20210415,,,2829.00,1631.00
20210119,AH,USD,LMEForward,,20210419,,,5302.00,35701.00
20210119,AH,USD,LMEForward,,20210421,,,51796.00,13979.00
20210119,AH,USD,LMEForward,,20210505,,,1551.00,177.00
20210119,AH,USD,LMEForward,,20210519,,,28419.00,4266.00
20210119,AH,USD,LMEForward,,20210602,,,643.00,4.00
20210119,AH,USD,LMEForward,,20210616,,,40124.00,9964.00
20210119,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210119,AH,USD,LMEForward,,20210702,,,311.00,2.00
20210119,AH,USD,LMEForward,,20210721,,,17479.00,3064.00
20210119,AH,USD,LMEForward,,20210803,,,99.00,1.00
20210119,AH,USD,LMEForward,,20210818,,,9552.00,704.00
20210119,AH,USD,LMEForward,,20210902,,,80.00,1.00
20210119,AH,USD,LMEForward,,20210915,,,16443.00,4137.00
20210119,AH,USD,LMEForward,,20211004,,,170.00,0.00
20210119,AH,USD,LMEForward,,20211020,,,10668.00,1740.00
20210119,AH,USD,LMEForward,,20211102,,,59.00,0.00
20210119,AH,USD,LMEForward,,20211117,,,8237.00,2258.00
20210119,AH,USD,LMEForward,,20211202,,,209.00,0.00
20210119,AH,USD,LMEForward,,20211215,,,55803.00,11327.00
20210119,AH,USD,LMEForward,,20220105,,,82.00,0.00
20210119,AH,USD,LMEForward,,20220119,,,7050.00,507.00
20210119,AH,USD,LMEForward,,20220202,,,27.00,0.00
20210119,AH,USD,LMEForward,,20220216,,,2387.00,409.00
20210119,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210119,AH,USD,LMEForward,,20220316,,,12955.00,45.00
20210119,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210119,AH,USD,LMEForward,,20220420,,,5460.00,0.00
20210119,AH,USD,LMEForward,,20220518,,,3450.00,40.00
20210119,AH,USD,LMEForward,,20220615,,,16811.00,941.00
20210119,AH,USD,LMEForward,,20220720,,,4012.00,311.00
20210119,AH,USD,LMEForward,,20220817,,,2051.00,0.00
20210119,AH,USD,LMEForward,,20220921,,,2434.00,320.00
20210119,AH,USD,LMEForward,,20221019,,,1249.00,0.00
20210119,AH,USD,LMEForward,,20221116,,,1036.00,0.00
20210119,AH,USD,LMEForward,,20221221,,,39209.00,2035.00
20210119,AH,USD,LMEForward,,20230118,,,1352.00,0.00
20210119,AH,USD,LMEForward,,20230215,,,659.00,0.00
20210119,AH,USD,LMEForward,,20230315,,,2989.00,55.00
20210119,AH,USD,LMEForward,,20230419,,,1950.00,0.00
20210119,AH,USD,LMEForward,,20230517,,,797.00,0.00
20210119,AH,USD,LMEForward,,20230621,,,3605.00,55.00
20210119,AH,USD,LMEForward,,20230719,,,674.00,0.00
20210119,AH,USD,LMEForward,,20230816,,,694.00,0.00
20210119,AH,USD,LMEForward,,20230920,,,433.00,0.00
20210119,AH,USD,LMEForward,,20231018,,,439.00,0.00
20210119,AH,USD,LMEForward,,20231115,,,317.00,0.00
20210119,AH,USD,LMEForward,,20231220,,,8707.00,0.00
20210119,AH,USD,LMEForward,,20240117,,,346.00,0.00
20210119,AH,USD,LMEForward,,20240221,,,146.00,0.00
20210119,AH,USD,LMEForward,,20240320,,,196.00,0.00
20210119,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210119,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210119,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210119,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210119,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210119,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210119,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210119,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210119,AH,USD,LMEForward,,20241218,,,3870.00,0.00
20210119,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210119,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210119,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1625.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1725.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1800.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1850.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1875.00,450.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1925.00,15.00,20.00
20210119,AH,USD,LMEOption,C,,202102,1950.00,392.00,0.00
20210119,AH,USD,LMEOption,C,,202102,1975.00,180.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2000.00,1265.00,840.00
20210119,AH,USD,LMEOption,C,,202102,2025.00,325.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2050.00,1002.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2100.00,3500.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2125.00,90.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2150.00,4990.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2200.00,2250.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2250.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2300.00,4050.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2350.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202102,2500.00,110.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210119,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2000.00,515.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2025.00,20.00,40.00
20210119,AH,USD,LMEOption,C,,202103,2050.00,500.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2075.00,900.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2100.00,2125.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2125.00,625.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2200.00,1700.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210119,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210119,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2000.00,810.00,1150.00
20210119,AH,USD,LMEOption,C,,202104,2050.00,205.00,400.00
20210119,AH,USD,LMEOption,C,,202104,2125.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2150.00,1050.00,600.00
20210119,AH,USD,LMEOption,C,,202104,2200.00,1400.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210119,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210119,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2000.00,20.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2125.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2200.00,1000.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1950.00,125.00,0.00
20210119,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2000.00,1970.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2100.00,1200.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2125.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2150.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2200.00,1600.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2300.00,1550.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210119,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210119,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210119,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210119,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210119,AH,USD,LMEOption,C,,202108,2250.00,550.00,0.00
20210119,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210119,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210119,AH,USD,LMEOption,C,,202109,1950.00,125.00,0.00
20210119,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210119,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210119,AH,USD,LMEOption,C,,202109,2050.00,500.00,0.00
20210119,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210119,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210119,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210119,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210119,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210119,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210119,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210119,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210119,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210119,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210119,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210119,AH,USD,LMEOption,C,,202112,2050.00,850.00,0.00
20210119,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210119,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210119,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210119,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210119,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202202,2125.00,180.00,0.00
20210119,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202203,2125.00,440.00,0.00
20210119,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210119,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210119,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210119,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210119,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1300.00,2.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1550.00,59.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1600.00,180.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1625.00,50.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1650.00,410.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1725.00,5.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1750.00,680.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1775.00,10.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1800.00,1700.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1850.00,1300.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1875.00,475.00,0.00
20210119,AH,USD,LMEOption,P,,202102,1900.00,832.00,4.00
20210119,AH,USD,LMEOption,P,,202102,1925.00,202.00,2.00
20210119,AH,USD,LMEOption,P,,202102,1950.00,1882.00,4.00
20210119,AH,USD,LMEOption,P,,202102,1975.00,1350.00,0.00
20210119,AH,USD,LMEOption,P,,202102,2000.00,2120.00,800.00
20210119,AH,USD,LMEOption,P,,202102,2025.00,325.00,0.00
20210119,AH,USD,LMEOption,P,,202102,2050.00,75.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1850.00,1500.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210119,AH,USD,LMEOption,P,,202103,1900.00,553.00,40.00
