REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210511,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210511,AA,EUR,LMEForward,,20210519,,,1.00,0.00
20210511,AA,EUR,LMEForward,,20210616,,,17.00,0.00
20210511,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210511,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210511,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210511,AA,USD,LMEForward,,20210519,,,2.00,0.00
20210511,AA,USD,LMEForward,,20210616,,,25.00,0.00
20210511,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210511,AH,EUR,LMEForward,,20210512,,,10.00,2.00
20210511,AH,EUR,LMEForward,,20210513,,,0.00,2.00
20210511,AH,EUR,LMEForward,,20210514,,,23.00,0.00
20210511,AH,EUR,LMEForward,,20210517,,,11.00,0.00
20210511,AH,EUR,LMEForward,,20210519,,,1878.00,92.00
20210511,AH,EUR,LMEForward,,20210521,,,4.00,0.00
20210511,AH,EUR,LMEForward,,20210524,,,12.00,0.00
20210511,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210511,AH,EUR,LMEForward,,20210526,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210528,,,21.00,2.00
20210511,AH,EUR,LMEForward,,20210601,,,6.00,0.00
20210511,AH,EUR,LMEForward,,20210602,,,329.00,0.00
20210511,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210511,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210511,AH,EUR,LMEForward,,20210611,,,3.00,0.00
20210511,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210511,AH,EUR,LMEForward,,20210616,,,1169.00,119.00
20210511,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210511,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210511,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210511,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210511,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210511,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210511,AH,EUR,LMEForward,,20210630,,,52.00,22.00
20210511,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210511,AH,EUR,LMEForward,,20210702,,,214.00,9.00
20210511,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210511,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210712,,,16.00,0.00
20210511,AH,EUR,LMEForward,,20210713,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210715,,,19.00,0.00
20210511,AH,EUR,LMEForward,,20210716,,,2.00,0.00
20210511,AH,EUR,LMEForward,,20210719,,,1.00,0.00
20210511,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210721,,,920.00,37.00
20210511,AH,EUR,LMEForward,,20210722,,,27.00,0.00
20210511,AH,EUR,LMEForward,,20210723,,,10.00,0.00
20210511,AH,EUR,LMEForward,,20210726,,,9.00,0.00
20210511,AH,EUR,LMEForward,,20210727,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20210728,,,6.00,0.00
20210511,AH,EUR,LMEForward,,20210729,,,29.00,0.00
20210511,AH,EUR,LMEForward,,20210730,,,12.00,0.00
20210511,AH,EUR,LMEForward,,20210803,,,177.00,0.00
20210511,AH,EUR,LMEForward,,20210804,,,10.00,0.00
20210511,AH,EUR,LMEForward,,20210805,,,2.00,0.00
20210511,AH,EUR,LMEForward,,20210806,,,36.00,0.00
20210511,AH,EUR,LMEForward,,20210810,,,15.00,0.00
20210511,AH,EUR,LMEForward,,20210811,,,7.00,7.00
20210511,AH,EUR,LMEForward,,20210818,,,997.00,102.00
20210511,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210511,AH,EUR,LMEForward,,20210902,,,89.00,0.00
20210511,AH,EUR,LMEForward,,20210915,,,868.00,18.00
20210511,AH,EUR,LMEForward,,20211004,,,65.00,0.00
20210511,AH,EUR,LMEForward,,20211020,,,536.00,38.00
20210511,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210511,AH,EUR,LMEForward,,20211117,,,442.00,57.00
20210511,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210511,AH,EUR,LMEForward,,20211215,,,672.00,25.00
20210511,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20220119,,,64.00,4.00
20210511,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210511,AH,EUR,LMEForward,,20220216,,,37.00,0.00
20210511,AH,EUR,LMEForward,,20220316,,,56.00,4.00
20210511,AH,EUR,LMEForward,,20220420,,,31.00,0.00
20210511,AH,EUR,LMEForward,,20220518,,,28.00,6.00
20210511,AH,EUR,LMEForward,,20220615,,,893.00,6.00
20210511,AH,EUR,LMEForward,,20220720,,,1273.00,2.00
20210511,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210511,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210511,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210511,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210511,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210511,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210511,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210511,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210511,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210511,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210511,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210511,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210511,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210511,AH,GBP,LMEForward,,20210519,,,123.00,12.00
20210511,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210511,AH,GBP,LMEForward,,20210616,,,86.00,13.00
20210511,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210511,AH,GBP,LMEForward,,20210721,,,52.00,1.00
20210511,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210511,AH,GBP,LMEForward,,20210818,,,183.00,0.00
20210511,AH,GBP,LMEForward,,20210915,,,38.00,0.00
20210511,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210511,AH,JPY,LMEForward,,20210519,,,835.00,5.00
20210511,AH,JPY,LMEForward,,20210616,,,223.00,146.00
20210511,AH,JPY,LMEForward,,20210721,,,448.00,2.00
20210511,AH,JPY,LMEForward,,20210818,,,436.00,0.00
20210511,AH,JPY,LMEForward,,20210915,,,247.00,0.00
20210511,AH,JPY,LMEForward,,20211020,,,256.00,0.00
20210511,AH,JPY,LMEForward,,20211117,,,196.00,0.00
20210511,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210511,AH,JPY,LMEForward,,20220119,,,168.00,0.00
20210511,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210511,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210511,AH,JPY,LMEForward,,20220420,,,124.00,0.00
20210511,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210511,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210511,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210511,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210511,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210511,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210511,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210511,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210511,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210511,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210511,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210511,AH,USD,LMEForward,,20210512,,,3051.00,12666.00
20210511,AH,USD,LMEForward,,20210513,,,4955.00,20284.00
20210511,AH,USD,LMEForward,,20210514,,,1618.00,755.00
20210511,AH,USD,LMEForward,,20210517,,,4096.00,519.00
20210511,AH,USD,LMEForward,,20210518,,,9966.00,1013.00
20210511,AH,USD,LMEForward,,20210519,,,57601.00,33363.00
20210511,AH,USD,LMEForward,,20210520,,,122.00,0.00
20210511,AH,USD,LMEForward,,20210521,,,2440.00,2260.00
20210511,AH,USD,LMEForward,,20210524,,,3439.00,38.00
20210511,AH,USD,LMEForward,,20210525,,,4270.00,869.00
20210511,AH,USD,LMEForward,,20210526,,,5568.00,234.00
20210511,AH,USD,LMEForward,,20210527,,,4.00,0.00
20210511,AH,USD,LMEForward,,20210528,,,248.00,166.00
20210511,AH,USD,LMEForward,,20210601,,,3053.00,18.00
20210511,AH,USD,LMEForward,,20210602,,,7599.00,302.00
20210511,AH,USD,LMEForward,,20210603,,,2987.00,441.00
20210511,AH,USD,LMEForward,,20210604,,,4317.00,450.00
20210511,AH,USD,LMEForward,,20210607,,,61.00,0.00
20210511,AH,USD,LMEForward,,20210608,,,1673.00,177.00
20210511,AH,USD,LMEForward,,20210609,,,2634.00,826.00
20210511,AH,USD,LMEForward,,20210610,,,1757.00,2.00
20210511,AH,USD,LMEForward,,20210611,,,2746.00,0.00
20210511,AH,USD,LMEForward,,20210614,,,2.00,0.00
20210511,AH,USD,LMEForward,,20210615,,,2893.00,180.00
20210511,AH,USD,LMEForward,,20210616,,,48945.00,56965.00
20210511,AH,USD,LMEForward,,20210617,,,2188.00,5.00
20210511,AH,USD,LMEForward,,20210618,,,3394.00,1.00
20210511,AH,USD,LMEForward,,20210621,,,3.00,0.00
20210511,AH,USD,LMEForward,,20210622,,,2300.00,0.00
20210511,AH,USD,LMEForward,,20210623,,,3775.00,0.00
20210511,AH,USD,LMEForward,,20210624,,,1843.00,4.00
20210511,AH,USD,LMEForward,,20210625,,,3769.00,32.00
20210511,AH,USD,LMEForward,,20210629,,,2924.00,147.00
20210511,AH,USD,LMEForward,,20210630,,,4132.00,56.00
20210511,AH,USD,LMEForward,,20210701,,,2632.00,684.00
20210511,AH,USD,LMEForward,,20210702,,,3484.00,103.00
20210511,AH,USD,LMEForward,,20210706,,,2766.00,24.00
20210511,AH,USD,LMEForward,,20210707,,,2015.00,240.00
20210511,AH,USD,LMEForward,,20210708,,,2763.00,8.00
20210511,AH,USD,LMEForward,,20210709,,,2017.00,543.00
20210511,AH,USD,LMEForward,,20210712,,,2549.00,237.00
20210511,AH,USD,LMEForward,,20210713,,,2695.00,238.00
20210511,AH,USD,LMEForward,,20210714,,,2591.00,56.00
20210511,AH,USD,LMEForward,,20210715,,,2916.00,63.00
20210511,AH,USD,LMEForward,,20210716,,,2289.00,11.00
20210511,AH,USD,LMEForward,,20210719,,,2384.00,790.00
20210511,AH,USD,LMEForward,,20210720,,,2404.00,133.00
20210511,AH,USD,LMEForward,,20210721,,,81683.00,53356.00
20210511,AH,USD,LMEForward,,20210722,,,1899.00,15.00
20210511,AH,USD,LMEForward,,20210723,,,1924.00,407.00
20210511,AH,USD,LMEForward,,20210726,,,2527.00,453.00
20210511,AH,USD,LMEForward,,20210727,,,3014.00,338.00
20210511,AH,USD,LMEForward,,20210728,,,2015.00,248.00
20210511,AH,USD,LMEForward,,20210729,,,3843.00,29.00
20210511,AH,USD,LMEForward,,20210730,,,3465.00,300.00
20210511,AH,USD,LMEForward,,20210802,,,70.00,2.00
20210511,AH,USD,LMEForward,,20210803,,,1812.00,16.00
20210511,AH,USD,LMEForward,,20210804,,,2736.00,326.00
20210511,AH,USD,LMEForward,,20210805,,,3061.00,61.00
20210511,AH,USD,LMEForward,,20210806,,,7080.00,4886.00
20210511,AH,USD,LMEForward,,20210810,,,5556.00,3946.00
20210511,AH,USD,LMEForward,,20210811,,,4297.00,50874.00
20210511,AH,USD,LMEForward,,20210818,,,37818.00,41792.00
20210511,AH,USD,LMEForward,,20210825,,,18.00,6.00
20210511,AH,USD,LMEForward,,20210902,,,517.00,40.00
20210511,AH,USD,LMEForward,,20210915,,,43697.00,23782.00
20210511,AH,USD,LMEForward,,20211004,,,483.00,6.00
20210511,AH,USD,LMEForward,,20211020,,,16965.00,3148.00
20210511,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210511,AH,USD,LMEForward,,20211102,,,286.00,4.00
20210511,AH,USD,LMEForward,,20211117,,,18507.00,5036.00
20210511,AH,USD,LMEForward,,20211202,,,382.00,1.00
20210511,AH,USD,LMEForward,,20211215,,,57549.00,25210.00
20210511,AH,USD,LMEForward,,20220105,,,149.00,1.00
20210511,AH,USD,LMEForward,,20220119,,,15066.00,3014.00
20210511,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210511,AH,USD,LMEForward,,20220216,,,4814.00,338.00
20210511,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210511,AH,USD,LMEForward,,20220316,,,15643.00,599.00
20210511,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210511,AH,USD,LMEForward,,20220420,,,5962.00,381.00
20210511,AH,USD,LMEForward,,20220504,,,1.00,0.00
20210511,AH,USD,LMEForward,,20220518,,,11331.00,277.00
20210511,AH,USD,LMEForward,,20220615,,,18460.00,1875.00
20210511,AH,USD,LMEForward,,20220720,,,6396.00,50.00
20210511,AH,USD,LMEForward,,20220817,,,2022.00,0.00
20210511,AH,USD,LMEForward,,20220921,,,3421.00,0.00
20210511,AH,USD,LMEForward,,20221019,,,1474.00,0.00
20210511,AH,USD,LMEForward,,20221116,,,1459.00,0.00
20210511,AH,USD,LMEForward,,20221221,,,41110.00,52253.00
20210511,AH,USD,LMEForward,,20230118,,,1536.00,200.00
20210511,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210511,AH,USD,LMEForward,,20230315,,,3180.00,720.00
20210511,AH,USD,LMEForward,,20230419,,,2086.00,0.00
20210511,AH,USD,LMEForward,,20230517,,,942.00,0.00
20210511,AH,USD,LMEForward,,20230621,,,4641.00,23.00
20210511,AH,USD,LMEForward,,20230719,,,2556.00,0.00
20210511,AH,USD,LMEForward,,20230816,,,731.00,0.00
20210511,AH,USD,LMEForward,,20230920,,,549.00,0.00
20210511,AH,USD,LMEForward,,20231018,,,583.00,0.00
20210511,AH,USD,LMEForward,,20231115,,,446.00,0.00
20210511,AH,USD,LMEForward,,20231220,,,14496.00,3309.00
20210511,AH,USD,LMEForward,,20240117,,,464.00,0.00
20210511,AH,USD,LMEForward,,20240221,,,206.00,0.00
20210511,AH,USD,LMEForward,,20240320,,,284.00,0.00
20210511,AH,USD,LMEForward,,20240417,,,162.00,0.00
20210511,AH,USD,LMEForward,,20240515,,,376.00,0.00
20210511,AH,USD,LMEForward,,20240619,,,917.00,0.00
20210511,AH,USD,LMEForward,,20240717,,,637.00,0.00
20210511,AH,USD,LMEForward,,20240821,,,212.00,0.00
20210511,AH,USD,LMEForward,,20240918,,,90.00,0.00
20210511,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210511,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210511,AH,USD,LMEForward,,20241218,,,4370.00,0.00
20210511,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210511,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210511,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210511,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210511,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210511,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210511,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2200.00,3300.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2250.00,2205.00,130.00
20210511,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2300.00,2550.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2350.00,5725.00,180.00
20210511,AH,USD,LMEOption,C,,202106,2400.00,4275.00,100.00
20210511,AH,USD,LMEOption,C,,202106,2425.00,335.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2450.00,4275.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2475.00,1050.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2500.00,2673.00,450.00
20210511,AH,USD,LMEOption,C,,202106,2550.00,6500.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2575.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2600.00,3300.00,1000.00
20210511,AH,USD,LMEOption,C,,202106,2625.00,700.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2650.00,2670.00,1000.00
20210511,AH,USD,LMEOption,C,,202106,2675.00,514.00,0.00
20210511,AH,USD,LMEOption,C,,202106,2700.00,775.00,500.00
20210511,AH,USD,LMEOption,C,,202106,2750.00,2425.00,1000.00
20210511,AH,USD,LMEOption,C,,202106,2775.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2450.00,325.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2500.00,3300.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2550.00,1575.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2600.00,4675.00,2000.00
20210511,AH,USD,LMEOption,C,,202107,2650.00,600.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2675.00,300.00,0.00
20210511,AH,USD,LMEOption,C,,202107,2700.00,3450.00,1000.00
20210511,AH,USD,LMEOption,C,,202107,2800.00,4000.00,3000.00
20210511,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2550.00,855.00,785.00
20210511,AH,USD,LMEOption,C,,202108,2600.00,250.00,200.00
20210511,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2650.00,800.00,400.00
20210511,AH,USD,LMEOption,C,,202108,2700.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202108,2750.00,750.00,600.00
20210511,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210511,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210511,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2475.00,550.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2550.00,350.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2600.00,450.00,100.00
20210511,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2700.00,300.00,0.00
20210511,AH,USD,LMEOption,C,,202109,2750.00,100.00,100.00
20210511,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210511,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2650.00,201.00,0.00
20210511,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210511,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210511,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210511,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2500.00,3100.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2600.00,620.00,240.00
20210511,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202112,2800.00,3550.00,450.00
20210511,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210511,AH,USD,LMEOption,C,,202112,3000.00,1850.00,0.00
20210511,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210511,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210511,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210511,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210511,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210511,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210511,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210511,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
