REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211102,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211102,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211102,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211102,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211102,AA,USD,LMEForward,,20211103,,,0.00,20.00
20211102,AA,USD,LMEForward,,20211104,,,10.00,20.00
20211102,AA,USD,LMEForward,,20211117,,,25.00,0.00
20211102,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211102,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211102,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211102,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211102,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211102,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211102,AH,EUR,LMEForward,,20211104,,,0.00,5.00
20211102,AH,EUR,LMEForward,,20211105,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20211109,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211102,AH,EUR,LMEForward,,20211112,,,4.00,1.00
20211102,AH,EUR,LMEForward,,20211116,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20211117,,,1166.00,157.00
20211102,AH,EUR,LMEForward,,20211118,,,5.00,0.00
20211102,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20211126,,,35.00,0.00
20211102,AH,EUR,LMEForward,,20211130,,,16.00,0.00
20211102,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211102,AH,EUR,LMEForward,,20211202,,,250.00,0.00
20211102,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211102,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211102,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211102,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211102,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20211214,,,22.00,0.00
20211102,AH,EUR,LMEForward,,20211215,,,2426.00,47.00
20211102,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211102,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211102,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211102,AH,EUR,LMEForward,,20211223,,,4.00,0.00
20211102,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211102,AH,EUR,LMEForward,,20211229,,,22.00,3.00
20211102,AH,EUR,LMEForward,,20211230,,,8.00,0.00
20211102,AH,EUR,LMEForward,,20211231,,,22.00,0.00
20211102,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211102,AH,EUR,LMEForward,,20220105,,,639.00,0.00
20211102,AH,EUR,LMEForward,,20220106,,,6.00,0.00
20211102,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211102,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211102,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211102,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211102,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211102,AH,EUR,LMEForward,,20220118,,,7.00,0.00
20211102,AH,EUR,LMEForward,,20220119,,,880.00,132.00
20211102,AH,EUR,LMEForward,,20220120,,,18.00,0.00
20211102,AH,EUR,LMEForward,,20220121,,,27.00,0.00
20211102,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20220126,,,11.00,0.00
20211102,AH,EUR,LMEForward,,20220127,,,8.00,0.00
20211102,AH,EUR,LMEForward,,20220128,,,5.00,0.00
20211102,AH,EUR,LMEForward,,20220201,,,4.00,0.00
20211102,AH,EUR,LMEForward,,20220202,,,458.00,7.00
20211102,AH,EUR,LMEForward,,20220216,,,1297.00,121.00
20211102,AH,EUR,LMEForward,,20220302,,,230.00,0.00
20211102,AH,EUR,LMEForward,,20220316,,,812.00,51.00
20211102,AH,EUR,LMEForward,,20220404,,,71.00,0.00
