REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211215,AA,EUR,LMEForward,,20211221,,,2.00,0.00
20211215,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211215,AA,USD,LMEForward,,20220114,,,2.00,0.00
20211215,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211215,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211215,AH,EUR,LMEForward,,20211221,,,3.00,0.00
20211215,AH,EUR,LMEForward,,20211222,,,8.00,0.00
20211215,AH,EUR,LMEForward,,20211223,,,3.00,0.00
20211215,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211215,AH,EUR,LMEForward,,20211229,,,10.00,0.00
20211215,AH,EUR,LMEForward,,20211230,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20211231,,,20.00,0.00
20211215,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211215,AH,EUR,LMEForward,,20220105,,,631.00,0.00
20211215,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20220107,,,1.00,0.00
20211215,AH,EUR,LMEForward,,20220111,,,10.00,0.00
20211215,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20220118,,,1.00,0.00
20211215,AH,EUR,LMEForward,,20220119,,,1363.00,150.00
20211215,AH,EUR,LMEForward,,20220120,,,12.00,0.00
20211215,AH,EUR,LMEForward,,20220121,,,11.00,0.00
20211215,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20211215,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20211215,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220128,,,1.00,0.00
20211215,AH,EUR,LMEForward,,20220131,,,28.00,0.00
20211215,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20220202,,,681.00,0.00
20211215,AH,EUR,LMEForward,,20220203,,,4.00,0.00
20211215,AH,EUR,LMEForward,,20220204,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20211215,AH,EUR,LMEForward,,20220211,,,18.00,0.00
20211215,AH,EUR,LMEForward,,20220215,,,11.00,0.00
20211215,AH,EUR,LMEForward,,20220216,,,2223.00,137.00
20211215,AH,EUR,LMEForward,,20220217,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220218,,,15.00,0.00
20211215,AH,EUR,LMEForward,,20220222,,,8.00,0.00
20211215,AH,EUR,LMEForward,,20220223,,,4.00,0.00
20211215,AH,EUR,LMEForward,,20220224,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220225,,,16.00,0.00
20211215,AH,EUR,LMEForward,,20220228,,,50.00,3.00
20211215,AH,EUR,LMEForward,,20220301,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20220302,,,439.00,0.00
20211215,AH,EUR,LMEForward,,20220303,,,9.00,0.00
20211215,AH,EUR,LMEForward,,20220307,,,15.00,0.00
20211215,AH,EUR,LMEForward,,20220308,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220309,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20220310,,,17.00,0.00
20211215,AH,EUR,LMEForward,,20220314,,,58.00,1.00
20211215,AH,EUR,LMEForward,,20220315,,,3.00,5.00
20211215,AH,EUR,LMEForward,,20220316,,,1634.00,47.00
20211215,AH,EUR,LMEForward,,20220404,,,229.00,8.00
20211215,AH,EUR,LMEForward,,20220420,,,698.00,16.00
20211215,AH,EUR,LMEForward,,20220504,,,146.00,0.00
20211215,AH,EUR,LMEForward,,20220518,,,766.00,32.00
20211215,AH,EUR,LMEForward,,20220606,,,72.00,0.00
