REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210507,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210507,AA,EUR,LMEForward,,20210519,,,1.00,0.00
20210507,AA,EUR,LMEForward,,20210616,,,17.00,11.00
20210507,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210507,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210507,AA,USD,LMEForward,,20210511,,,0.00,2.00
20210507,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210507,AA,USD,LMEForward,,20210519,,,2.00,1.00
20210507,AA,USD,LMEForward,,20210601,,,3.00,3.00
20210507,AA,USD,LMEForward,,20210602,,,2.00,2.00
20210507,AA,USD,LMEForward,,20210603,,,1.00,1.00
20210507,AA,USD,LMEForward,,20210604,,,3.00,3.00
20210507,AA,USD,LMEForward,,20210615,,,1.00,1.00
20210507,AA,USD,LMEForward,,20210616,,,24.00,2.00
20210507,AA,USD,LMEForward,,20210617,,,1.00,1.00
20210507,AA,USD,LMEForward,,20210618,,,2.00,2.00
20210507,AA,USD,LMEForward,,20210622,,,1.00,1.00
20210507,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210507,AH,EUR,LMEForward,,20210510,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210511,,,1.00,1.00
20210507,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210507,AH,EUR,LMEForward,,20210514,,,23.00,1.00
20210507,AH,EUR,LMEForward,,20210517,,,11.00,0.00
20210507,AH,EUR,LMEForward,,20210519,,,1847.00,313.00
20210507,AH,EUR,LMEForward,,20210521,,,4.00,0.00
20210507,AH,EUR,LMEForward,,20210524,,,12.00,6.00
20210507,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210507,AH,EUR,LMEForward,,20210526,,,5.00,4.00
20210507,AH,EUR,LMEForward,,20210528,,,38.00,16.00
20210507,AH,EUR,LMEForward,,20210601,,,6.00,0.00
20210507,AH,EUR,LMEForward,,20210602,,,329.00,0.00
20210507,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210507,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210507,AH,EUR,LMEForward,,20210611,,,3.00,0.00
20210507,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210507,AH,EUR,LMEForward,,20210616,,,1170.00,118.00
20210507,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210507,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210507,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210507,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210507,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210507,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210507,AH,EUR,LMEForward,,20210630,,,30.00,22.00
20210507,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210507,AH,EUR,LMEForward,,20210702,,,217.00,0.00
20210507,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210507,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210712,,,16.00,0.00
20210507,AH,EUR,LMEForward,,20210713,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210714,,,0.00,2.00
20210507,AH,EUR,LMEForward,,20210715,,,19.00,0.00
20210507,AH,EUR,LMEForward,,20210716,,,2.00,0.00
20210507,AH,EUR,LMEForward,,20210719,,,1.00,4.00
20210507,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210721,,,875.00,113.00
20210507,AH,EUR,LMEForward,,20210722,,,27.00,0.00
20210507,AH,EUR,LMEForward,,20210723,,,10.00,0.00
20210507,AH,EUR,LMEForward,,20210726,,,9.00,0.00
20210507,AH,EUR,LMEForward,,20210727,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20210728,,,6.00,0.00
20210507,AH,EUR,LMEForward,,20210729,,,29.00,0.00
20210507,AH,EUR,LMEForward,,20210730,,,12.00,0.00
20210507,AH,EUR,LMEForward,,20210803,,,177.00,3.00
20210507,AH,EUR,LMEForward,,20210804,,,10.00,0.00
20210507,AH,EUR,LMEForward,,20210805,,,2.00,0.00
20210507,AH,EUR,LMEForward,,20210806,,,37.00,16.00
20210507,AH,EUR,LMEForward,,20210818,,,897.00,56.00
20210507,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210507,AH,EUR,LMEForward,,20210902,,,89.00,1.00
20210507,AH,EUR,LMEForward,,20210915,,,837.00,43.00
20210507,AH,EUR,LMEForward,,20211004,,,65.00,0.00
20210507,AH,EUR,LMEForward,,20211020,,,493.00,20.00
20210507,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210507,AH,EUR,LMEForward,,20211117,,,398.00,6.00
20210507,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210507,AH,EUR,LMEForward,,20211215,,,637.00,13.00
20210507,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210507,AH,EUR,LMEForward,,20220119,,,60.00,0.00
20210507,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210507,AH,EUR,LMEForward,,20220216,,,37.00,0.00
20210507,AH,EUR,LMEForward,,20220316,,,52.00,20.00
20210507,AH,EUR,LMEForward,,20220420,,,31.00,5.00
20210507,AH,EUR,LMEForward,,20220518,,,22.00,0.00
20210507,AH,EUR,LMEForward,,20220615,,,887.00,0.00
20210507,AH,EUR,LMEForward,,20220720,,,1271.00,0.00
20210507,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210507,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210507,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210507,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210507,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210507,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210507,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210507,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210507,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210507,AH,EUR,LMEForward,,20230719,,,202.00,0.00
