REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211026,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211026,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211026,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211026,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211026,AA,USD,LMEForward,,20211027,,,0.00,20.00
20211026,AA,USD,LMEForward,,20211028,,,10.00,20.00
20211026,AA,USD,LMEForward,,20211117,,,25.00,0.00
20211026,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211026,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211026,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211026,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211026,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20211028,,,6.00,12.00
20211026,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20211026,AH,EUR,LMEForward,,20211102,,,211.00,0.00
20211026,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20211104,,,5.00,0.00
20211026,AH,EUR,LMEForward,,20211105,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20211109,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211026,AH,EUR,LMEForward,,20211112,,,5.00,0.00
20211026,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211026,AH,EUR,LMEForward,,20211117,,,1554.00,102.00
20211026,AH,EUR,LMEForward,,20211118,,,5.00,0.00
20211026,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211026,AH,EUR,LMEForward,,20211130,,,49.00,0.00
20211026,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211026,AH,EUR,LMEForward,,20211202,,,654.00,0.00
20211026,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211026,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211026,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211026,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211026,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20211214,,,23.00,0.00
20211026,AH,EUR,LMEForward,,20211215,,,2466.00,643.00
20211026,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211026,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211026,AH,EUR,LMEForward,,20211222,,,12.00,0.00
20211026,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211026,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211026,AH,EUR,LMEForward,,20211229,,,28.00,0.00
20211026,AH,EUR,LMEForward,,20211230,,,8.00,0.00
20211026,AH,EUR,LMEForward,,20211231,,,10.00,17.00
20211026,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211026,AH,EUR,LMEForward,,20220105,,,443.00,0.00
20211026,AH,EUR,LMEForward,,20220106,,,6.00,0.00
20211026,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211026,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211026,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211026,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211026,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211026,AH,EUR,LMEForward,,20220118,,,7.00,0.00
20211026,AH,EUR,LMEForward,,20220119,,,1119.00,271.00
20211026,AH,EUR,LMEForward,,20220120,,,18.00,0.00
20211026,AH,EUR,LMEForward,,20220121,,,28.00,0.00
20211026,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20220126,,,11.00,59.00
20211026,AH,EUR,LMEForward,,20220202,,,331.00,0.00
20211026,AH,EUR,LMEForward,,20220216,,,1275.00,215.00
20211026,AH,EUR,LMEForward,,20220302,,,152.00,0.00
20211026,AH,EUR,LMEForward,,20220316,,,790.00,17.00
20211026,AH,EUR,LMEForward,,20220404,,,11.00,0.00
20211026,AH,EUR,LMEForward,,20220420,,,536.00,11.00
20211026,AH,EUR,LMEForward,,20220504,,,26.00,0.00
20211026,AH,EUR,LMEForward,,20220518,,,471.00,6.00
20211026,AH,EUR,LMEForward,,20220606,,,22.00,0.00
20211026,AH,EUR,LMEForward,,20220615,,,1246.00,1.00
20211026,AH,EUR,LMEForward,,20220705,,,22.00,0.00
20211026,AH,EUR,LMEForward,,20220720,,,1326.00,0.00
20211026,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20220817,,,35.00,0.00
20211026,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20220921,,,52.00,2.00
20211026,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20221019,,,44.00,0.00
20211026,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20221116,,,40.00,0.00
20211026,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20221221,,,40.00,0.00
20211026,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211026,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211026,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211026,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211026,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211026,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211026,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211026,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211026,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211026,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211026,AH,GBP,LMEForward,,20211117,,,36.00,0.00
20211026,AH,GBP,LMEForward,,20211215,,,114.00,0.00
20211026,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211026,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211026,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20211026,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211026,AH,JPY,LMEForward,,20211102,,,26.00,0.00
20211026,AH,JPY,LMEForward,,20211117,,,2353.00,153.00
20211026,AH,JPY,LMEForward,,20211215,,,1215.00,118.00
20211026,AH,JPY,LMEForward,,20220119,,,240.00,237.00
20211026,AH,JPY,LMEForward,,20220216,,,186.00,19.00
20211026,AH,JPY,LMEForward,,20220316,,,428.00,0.00
20211026,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211026,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211026,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211026,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211026,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211026,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211026,AH,JPY,LMEForward,,20221019,,,114.00,0.00
20211026,AH,JPY,LMEForward,,20221116,,,88.00,0.00
20211026,AH,JPY,LMEForward,,20221221,,,100.00,0.00
20211026,AH,JPY,LMEForward,,20230118,,,116.00,0.00
20211026,AH,JPY,LMEForward,,20230215,,,56.00,0.00
20211026,AH,JPY,LMEForward,,20230315,,,30.00,0.00
20211026,AH,USD,LMEForward,,20211027,,,3179.00,10064.00
20211026,AH,USD,LMEForward,,20211028,,,6630.00,14695.00
20211026,AH,USD,LMEForward,,20211029,,,3444.00,485.00
20211026,AH,USD,LMEForward,,20211101,,,623.00,0.00
20211026,AH,USD,LMEForward,,20211102,,,6026.00,231.00
20211026,AH,USD,LMEForward,,20211103,,,1898.00,87.00
20211026,AH,USD,LMEForward,,20211104,,,2031.00,23.00
20211026,AH,USD,LMEForward,,20211105,,,2522.00,18.00
20211026,AH,USD,LMEForward,,20211108,,,235.00,1.00
20211026,AH,USD,LMEForward,,20211109,,,1952.00,18.00
20211026,AH,USD,LMEForward,,20211110,,,2183.00,32.00
20211026,AH,USD,LMEForward,,20211112,,,3295.00,20.00
20211026,AH,USD,LMEForward,,20211115,,,15.00,0.00
20211026,AH,USD,LMEForward,,20211116,,,3444.00,1.00
20211026,AH,USD,LMEForward,,20211117,,,52666.00,11698.00
20211026,AH,USD,LMEForward,,20211118,,,2816.00,0.00
20211026,AH,USD,LMEForward,,20211119,,,3108.00,100.00
20211026,AH,USD,LMEForward,,20211122,,,89.00,0.00
20211026,AH,USD,LMEForward,,20211123,,,2675.00,0.00
20211026,AH,USD,LMEForward,,20211124,,,4470.00,135.00
20211026,AH,USD,LMEForward,,20211126,,,6924.00,41.00
20211026,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211026,AH,USD,LMEForward,,20211130,,,4113.00,30.00
20211026,AH,USD,LMEForward,,20211201,,,3703.00,0.00
20211026,AH,USD,LMEForward,,20211202,,,5156.00,106.00
20211026,AH,USD,LMEForward,,20211203,,,2900.00,2.00
20211026,AH,USD,LMEForward,,20211206,,,4221.00,40.00
20211026,AH,USD,LMEForward,,20211207,,,2399.00,0.00
20211026,AH,USD,LMEForward,,20211208,,,4486.00,10.00
20211026,AH,USD,LMEForward,,20211209,,,2855.00,0.00
20211026,AH,USD,LMEForward,,20211210,,,4759.00,40.00
20211026,AH,USD,LMEForward,,20211213,,,4021.00,0.00
20211026,AH,USD,LMEForward,,20211214,,,3878.00,10.00
20211026,AH,USD,LMEForward,,20211215,,,76208.00,27842.00
20211026,AH,USD,LMEForward,,20211216,,,2739.00,9.00
20211026,AH,USD,LMEForward,,20211217,,,2218.00,3.00
20211026,AH,USD,LMEForward,,20211220,,,2187.00,6.00
20211026,AH,USD,LMEForward,,20211221,,,3088.00,2.00
20211026,AH,USD,LMEForward,,20211222,,,3765.00,23.00
20211026,AH,USD,LMEForward,,20211223,,,3854.00,10.00
20211026,AH,USD,LMEForward,,20211224,,,3180.00,20.00
20211026,AH,USD,LMEForward,,20211229,,,5960.00,88.00
20211026,AH,USD,LMEForward,,20211230,,,3785.00,0.00
20211026,AH,USD,LMEForward,,20211231,,,2679.00,2.00
20211026,AH,USD,LMEForward,,20220104,,,2655.00,14.00
20211026,AH,USD,LMEForward,,20220105,,,3522.00,30.00
20211026,AH,USD,LMEForward,,20220106,,,2647.00,31.00
20211026,AH,USD,LMEForward,,20220107,,,6440.00,1487.00
20211026,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211026,AH,USD,LMEForward,,20220111,,,4658.00,184.00
20211026,AH,USD,LMEForward,,20220112,,,3009.00,309.00
20211026,AH,USD,LMEForward,,20220113,,,3729.00,102.00
20211026,AH,USD,LMEForward,,20220114,,,5231.00,535.00
20211026,AH,USD,LMEForward,,20220118,,,2760.00,57.00
20211026,AH,USD,LMEForward,,20220119,,,83197.00,18468.00
20211026,AH,USD,LMEForward,,20220120,,,3964.00,116.00
20211026,AH,USD,LMEForward,,20220121,,,9468.00,890.00
20211026,AH,USD,LMEForward,,20220125,,,3308.00,1138.00
20211026,AH,USD,LMEForward,,20220126,,,4993.00,62854.00
20211026,AH,USD,LMEForward,,20220202,,,1532.00,100.00
20211026,AH,USD,LMEForward,,20220216,,,22873.00,4661.00
20211026,AH,USD,LMEForward,,20220302,,,319.00,78.00
20211026,AH,USD,LMEForward,,20220316,,,41458.00,14708.00
20211026,AH,USD,LMEForward,,20220404,,,95.00,2.00
20211026,AH,USD,LMEForward,,20220420,,,13451.00,1515.00
20211026,AH,USD,LMEForward,,20220504,,,60.00,1.00
20211026,AH,USD,LMEForward,,20220518,,,20021.00,2279.00
20211026,AH,USD,LMEForward,,20220606,,,39.00,1.00
20211026,AH,USD,LMEForward,,20220615,,,22576.00,7014.00
20211026,AH,USD,LMEForward,,20220705,,,35.00,0.00
20211026,AH,USD,LMEForward,,20220720,,,14230.00,191.00
20211026,AH,USD,LMEForward,,20220802,,,23.00,0.00
20211026,AH,USD,LMEForward,,20220817,,,3175.00,38.00
20211026,AH,USD,LMEForward,,20220902,,,12.00,0.00
20211026,AH,USD,LMEForward,,20220921,,,4899.00,371.00
20211026,AH,USD,LMEForward,,20221004,,,24.00,0.00
20211026,AH,USD,LMEForward,,20221019,,,4375.00,639.00
20211026,AH,USD,LMEForward,,20221102,,,21.00,4.00
20211026,AH,USD,LMEForward,,20221116,,,2113.00,78.00
20211026,AH,USD,LMEForward,,20221202,,,12.00,4.00
20211026,AH,USD,LMEForward,,20221221,,,42866.00,3636.00
20211026,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211026,AH,USD,LMEForward,,20230118,,,3354.00,40.00
20211026,AH,USD,LMEForward,,20230215,,,1225.00,0.00
20211026,AH,USD,LMEForward,,20230315,,,5126.00,25.00
20211026,AH,USD,LMEForward,,20230419,,,2787.00,130.00
20211026,AH,USD,LMEForward,,20230517,,,1801.00,0.00
20211026,AH,USD,LMEForward,,20230621,,,7341.00,2680.00
20211026,AH,USD,LMEForward,,20230719,,,4079.00,0.00
20211026,AH,USD,LMEForward,,20230816,,,1736.00,300.00
20211026,AH,USD,LMEForward,,20230920,,,1466.00,25.00
20211026,AH,USD,LMEForward,,20231018,,,828.00,0.00
20211026,AH,USD,LMEForward,,20231115,,,820.00,0.00
20211026,AH,USD,LMEForward,,20231220,,,16338.00,1255.00
20211026,AH,USD,LMEForward,,20240117,,,769.00,0.00
20211026,AH,USD,LMEForward,,20240221,,,250.00,0.00
20211026,AH,USD,LMEForward,,20240320,,,317.00,0.00
20211026,AH,USD,LMEForward,,20240417,,,217.00,45.00
20211026,AH,USD,LMEForward,,20240515,,,439.00,0.00
20211026,AH,USD,LMEForward,,20240619,,,1186.00,0.00
20211026,AH,USD,LMEForward,,20240717,,,769.00,0.00
20211026,AH,USD,LMEForward,,20240821,,,373.00,100.00
20211026,AH,USD,LMEForward,,20240918,,,134.00,0.00
20211026,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211026,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211026,AH,USD,LMEForward,,20241218,,,5201.00,110.00
20211026,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211026,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211026,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211026,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211026,AH,USD,LMEForward,,20250618,,,530.00,0.00
20211026,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211026,AH,USD,LMEForward,,20251217,,,981.00,316.00
20211026,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2850.00,1050.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2875.00,10.00,40.00
20211026,AH,USD,LMEOption,C,,202111,2900.00,527.00,2.00
20211026,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2950.00,502.00,0.00
20211026,AH,USD,LMEOption,C,,202111,2975.00,2.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3000.00,2045.00,40.00
20211026,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3100.00,3827.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3175.00,4.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3200.00,927.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3250.00,78.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3300.00,892.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3375.00,40.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3400.00,760.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3450.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3800.00,40.00,0.00
20211026,AH,USD,LMEOption,C,,202111,3900.00,2.00,2.00
20211026,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211026,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2600.00,2475.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2700.00,1400.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2800.00,3071.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2900.00,4691.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211026,AH,USD,LMEOption,C,,202112,2950.00,250.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3000.00,6820.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3100.00,6160.00,1300.00
20211026,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3200.00,3340.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3250.00,1200.00,900.00
20211026,AH,USD,LMEOption,C,,202112,3300.00,2354.00,4.00
20211026,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3400.00,1305.00,900.00
20211026,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211026,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211026,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2800.00,670.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2850.00,325.00,400.00
20211026,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211026,AH,USD,LMEOption,C,,202201,2950.00,300.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3000.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3100.00,2575.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3150.00,1425.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3200.00,450.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3300.00,1300.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211026,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211026,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2900.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3100.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3150.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3300.00,180.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3500.00,4400.00,0.00
20211026,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211026,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211026,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3000.00,300.00,600.00
20211026,AH,USD,LMEOption,C,,202203,3100.00,432.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3150.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3500.00,1705.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3600.00,240.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211026,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211026,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211026,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211026,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211026,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211026,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211026,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211026,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211026,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211026,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211026,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211026,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211026,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211026,AH,USD,LMEOption,C,,202205,3500.00,100.00,300.00
20211026,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211026,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211026,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211026,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211026,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211026,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
