REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230302,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230302,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230302,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230302,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230302,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230302,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230302,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230302,AH,EUR,LMEForward,,20230306,,,0.00,6.00
20230302,AH,EUR,LMEForward,,20230307,,,7.00,0.00
20230302,AH,EUR,LMEForward,,20230308,,,5.00,0.00
20230302,AH,EUR,LMEForward,,20230309,,,15.00,0.00
20230302,AH,EUR,LMEForward,,20230313,,,9.00,0.00
20230302,AH,EUR,LMEForward,,20230315,,,1885.00,172.00
20230302,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230302,AH,EUR,LMEForward,,20230320,,,14.00,0.00
20230302,AH,EUR,LMEForward,,20230322,,,5.00,0.00
20230302,AH,EUR,LMEForward,,20230323,,,4.00,0.00
20230302,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230302,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230302,AH,EUR,LMEForward,,20230330,,,2.00,0.00
20230302,AH,EUR,LMEForward,,20230331,,,13.00,1.00
20230302,AH,EUR,LMEForward,,20230403,,,5.00,3.00
20230302,AH,EUR,LMEForward,,20230404,,,310.00,4.00
20230302,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230302,AH,EUR,LMEForward,,20230406,,,12.00,0.00
20230302,AH,EUR,LMEForward,,20230411,,,69.00,1.00
20230302,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230302,AH,EUR,LMEForward,,20230413,,,47.00,0.00
20230302,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230302,AH,EUR,LMEForward,,20230418,,,25.00,0.00
20230302,AH,EUR,LMEForward,,20230419,,,1324.00,40.00
20230302,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230302,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230302,AH,EUR,LMEForward,,20230425,,,24.00,0.00
20230302,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230302,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230302,AH,EUR,LMEForward,,20230428,,,63.00,0.00
20230302,AH,EUR,LMEForward,,20230502,,,73.00,0.00
20230302,AH,EUR,LMEForward,,20230503,,,246.00,1.00
20230302,AH,EUR,LMEForward,,20230505,,,18.00,0.00
20230302,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230302,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230302,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230302,AH,EUR,LMEForward,,20230515,,,32.00,1.00
20230302,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230302,AH,EUR,LMEForward,,20230517,,,1290.00,39.00
20230302,AH,EUR,LMEForward,,20230519,,,16.00,0.00
20230302,AH,EUR,LMEForward,,20230522,,,35.00,2.00
20230302,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230302,AH,EUR,LMEForward,,20230526,,,29.00,0.00
20230302,AH,EUR,LMEForward,,20230530,,,7.00,0.00
20230302,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230302,AH,EUR,LMEForward,,20230601,,,5.00,0.00
20230302,AH,EUR,LMEForward,,20230602,,,10.00,18.00
20230302,AH,EUR,LMEForward,,20230607,,,52.00,0.00
20230302,AH,EUR,LMEForward,,20230621,,,968.00,15.00
20230302,AH,EUR,LMEForward,,20230705,,,38.00,0.00
20230302,AH,EUR,LMEForward,,20230719,,,624.00,2.00
20230302,AH,EUR,LMEForward,,20230802,,,33.00,0.00
20230302,AH,EUR,LMEForward,,20230816,,,467.00,11.00
20230302,AH,EUR,LMEForward,,20230905,,,21.00,0.00
20230302,AH,EUR,LMEForward,,20230920,,,215.00,6.00
20230302,AH,EUR,LMEForward,,20231003,,,11.00,0.00
20230302,AH,EUR,LMEForward,,20231018,,,271.00,2.00
20230302,AH,EUR,LMEForward,,20231102,,,11.00,0.00
20230302,AH,EUR,LMEForward,,20231115,,,336.00,0.00
20230302,AH,EUR,LMEForward,,20231220,,,305.00,0.00
20230302,AH,EUR,LMEForward,,20240117,,,196.00,0.00
20230302,AH,EUR,LMEForward,,20240221,,,29.00,0.00
20230302,AH,EUR,LMEForward,,20240320,,,33.00,0.00
20230302,AH,EUR,LMEForward,,20240417,,,81.00,0.00
20230302,AH,EUR,LMEForward,,20240515,,,143.00,0.00
20230302,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230302,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230302,AH,EUR,LMEForward,,20240821,,,2.00,0.00
20230302,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230302,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230302,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230302,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230302,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230302,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230302,AH,GBP,LMEForward,,20230306,,,0.00,1.00
20230302,AH,GBP,LMEForward,,20230309,,,1.00,1.00
20230302,AH,GBP,LMEForward,,20230315,,,22.00,3.00
20230302,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230302,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230302,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230302,AH,GBP,LMEForward,,20230419,,,55.00,19.00
20230302,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230302,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230302,AH,GBP,LMEForward,,20230517,,,68.00,1.00
20230302,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230302,AH,GBP,LMEForward,,20230621,,,53.00,0.00
20230302,AH,GBP,LMEForward,,20230719,,,23.00,0.00
20230302,AH,GBP,LMEForward,,20230816,,,11.00,6.00
20230302,AH,GBP,LMEForward,,20230920,,,1.00,0.00
20230302,AH,GBP,LMEForward,,20231018,,,1.00,0.00
20230302,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230302,AH,JPY,LMEForward,,20230315,,,505.00,0.00
20230302,AH,JPY,LMEForward,,20230419,,,702.00,2.00
20230302,AH,JPY,LMEForward,,20230517,,,422.00,10.00
20230302,AH,JPY,LMEForward,,20230621,,,225.00,8.00
20230302,AH,JPY,LMEForward,,20230719,,,201.00,0.00
20230302,AH,JPY,LMEForward,,20230816,,,154.00,0.00
20230302,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230302,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230302,AH,JPY,LMEForward,,20231115,,,133.00,0.00
20230302,AH,JPY,LMEForward,,20231220,,,115.00,0.00
20230302,AH,JPY,LMEForward,,20240117,,,118.00,0.00
20230302,AH,JPY,LMEForward,,20240221,,,88.00,0.00
20230302,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230302,AH,JPY,LMEForward,,20240515,,,34.00,0.00
20230302,AH,JPY,LMEForward,,20240619,,,31.00,0.00
20230302,AH,JPY,LMEForward,,20240717,,,33.00,0.00
20230302,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230302,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230302,AH,JPY,LMEForward,,20241016,,,26.00,0.00
20230302,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230302,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230302,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230302,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230302,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230302,AH,USD,LMEForward,,20230303,,,2048.00,9785.00
20230302,AH,USD,LMEForward,,20230306,,,4810.00,14313.00
20230302,AH,USD,LMEForward,,20230307,,,2535.00,550.00
20230302,AH,USD,LMEForward,,20230308,,,1464.00,9.00
20230302,AH,USD,LMEForward,,20230309,,,1847.00,207.00
20230302,AH,USD,LMEForward,,20230310,,,63.00,0.00
20230302,AH,USD,LMEForward,,20230313,,,2858.00,52.00
20230302,AH,USD,LMEForward,,20230314,,,1450.00,5.00
20230302,AH,USD,LMEForward,,20230315,,,40118.00,14214.00
20230302,AH,USD,LMEForward,,20230316,,,2149.00,0.00
20230302,AH,USD,LMEForward,,20230317,,,101.00,0.00
20230302,AH,USD,LMEForward,,20230320,,,3531.00,80.00
20230302,AH,USD,LMEForward,,20230321,,,2455.00,0.00
20230302,AH,USD,LMEForward,,20230322,,,1408.00,4.00
20230302,AH,USD,LMEForward,,20230323,,,1530.00,0.00
20230302,AH,USD,LMEForward,,20230324,,,50.00,0.00
20230302,AH,USD,LMEForward,,20230328,,,1565.00,0.00
20230302,AH,USD,LMEForward,,20230329,,,2091.00,100.00
20230302,AH,USD,LMEForward,,20230330,,,2117.00,0.00
20230302,AH,USD,LMEForward,,20230331,,,136.00,0.00
20230302,AH,USD,LMEForward,,20230403,,,3380.00,9.00
20230302,AH,USD,LMEForward,,20230404,,,4164.00,2580.00
20230302,AH,USD,LMEForward,,20230405,,,1576.00,12.00
20230302,AH,USD,LMEForward,,20230406,,,2712.00,12.00
20230302,AH,USD,LMEForward,,20230411,,,5784.00,226.00
20230302,AH,USD,LMEForward,,20230412,,,2228.00,0.00
20230302,AH,USD,LMEForward,,20230413,,,3004.00,11.00
20230302,AH,USD,LMEForward,,20230414,,,3.00,0.00
20230302,AH,USD,LMEForward,,20230417,,,4706.00,10.00
20230302,AH,USD,LMEForward,,20230418,,,2937.00,8.00
20230302,AH,USD,LMEForward,,20230419,,,36469.00,17785.00
20230302,AH,USD,LMEForward,,20230420,,,1434.00,0.00
20230302,AH,USD,LMEForward,,20230424,,,3335.00,8.00
20230302,AH,USD,LMEForward,,20230425,,,2506.00,4.00
20230302,AH,USD,LMEForward,,20230426,,,2143.00,0.00
20230302,AH,USD,LMEForward,,20230427,,,2150.00,4.00
20230302,AH,USD,LMEForward,,20230428,,,3819.00,6.00
20230302,AH,USD,LMEForward,,20230502,,,3197.00,63.00
20230302,AH,USD,LMEForward,,20230503,,,3730.00,85.00
20230302,AH,USD,LMEForward,,20230505,,,1904.00,6.00
20230302,AH,USD,LMEForward,,20230509,,,5837.00,11.00
20230302,AH,USD,LMEForward,,20230510,,,2494.00,7.00
20230302,AH,USD,LMEForward,,20230512,,,3392.00,22.00
20230302,AH,USD,LMEForward,,20230515,,,3221.00,376.00
20230302,AH,USD,LMEForward,,20230516,,,2561.00,33.00
20230302,AH,USD,LMEForward,,20230517,,,69044.00,12109.00
20230302,AH,USD,LMEForward,,20230519,,,2344.00,40.00
20230302,AH,USD,LMEForward,,20230522,,,2537.00,181.00
20230302,AH,USD,LMEForward,,20230523,,,2013.00,54.00
20230302,AH,USD,LMEForward,,20230524,,,5284.00,72.00
20230302,AH,USD,LMEForward,,20230526,,,3624.00,42.00
20230302,AH,USD,LMEForward,,20230530,,,3060.00,92.00
20230302,AH,USD,LMEForward,,20230531,,,81.00,0.00
20230302,AH,USD,LMEForward,,20230601,,,3263.00,636.00
20230302,AH,USD,LMEForward,,20230602,,,4384.00,41232.00
20230302,AH,USD,LMEForward,,20230621,,,59155.00,14744.00
20230302,AH,USD,LMEForward,,20230705,,,468.00,49.00
20230302,AH,USD,LMEForward,,20230719,,,28901.00,2981.00
20230302,AH,USD,LMEForward,,20230802,,,366.00,116.00
20230302,AH,USD,LMEForward,,20230816,,,13062.00,1304.00
20230302,AH,USD,LMEForward,,20230905,,,172.00,1.00
20230302,AH,USD,LMEForward,,20230920,,,22303.00,2486.00
20230302,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230302,AH,USD,LMEForward,,20231018,,,7305.00,591.00
20230302,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230302,AH,USD,LMEForward,,20231115,,,11294.00,699.00
20230302,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230302,AH,USD,LMEForward,,20231220,,,35104.00,1743.00
20230302,AH,USD,LMEForward,,20240117,,,7489.00,1341.00
20230302,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230302,AH,USD,LMEForward,,20240221,,,4626.00,481.00
20230302,AH,USD,LMEForward,,20240320,,,11298.00,317.00
20230302,AH,USD,LMEForward,,20240417,,,1735.00,48.00
20230302,AH,USD,LMEForward,,20240515,,,2963.00,40.00
20230302,AH,USD,LMEForward,,20240619,,,8014.00,750.00
20230302,AH,USD,LMEForward,,20240717,,,4989.00,550.00
20230302,AH,USD,LMEForward,,20240821,,,1892.00,0.00
20230302,AH,USD,LMEForward,,20240918,,,1912.00,2.00
20230302,AH,USD,LMEForward,,20241016,,,1701.00,2.00
20230302,AH,USD,LMEForward,,20241120,,,1305.00,0.00
20230302,AH,USD,LMEForward,,20241218,,,42620.00,1022.00
20230302,AH,USD,LMEForward,,20250115,,,1476.00,0.00
20230302,AH,USD,LMEForward,,20250219,,,2047.00,50.00
20230302,AH,USD,LMEForward,,20250319,,,2089.00,0.00
20230302,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230302,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230302,AH,USD,LMEForward,,20250618,,,6021.00,3.00
20230302,AH,USD,LMEForward,,20250716,,,4848.00,0.00
20230302,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230302,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230302,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230302,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230302,AH,USD,LMEForward,,20251217,,,11022.00,404.00
20230302,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230302,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230302,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230302,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230302,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230302,AH,USD,LMEForward,,20260617,,,3001.00,2.00
20230302,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230302,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230302,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230302,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230302,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230302,AH,USD,LMEForward,,20261216,,,3583.00,0.00
20230302,AH,USD,LMEForward,,20270317,,,5.00,0.00
20230302,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230302,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230302,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230302,AH,USD,LMEOption,C,,202304,2375.00,160.00,24.00
20230302,AH,USD,LMEOption,C,,202304,2400.00,768.00,874.00
20230302,AH,USD,LMEOption,C,,202304,2425.00,10.00,24.00
20230302,AH,USD,LMEOption,C,,202304,2450.00,335.00,24.00
20230302,AH,USD,LMEOption,C,,202304,2475.00,60.00,124.00
20230302,AH,USD,LMEOption,C,,202304,2500.00,1810.00,3450.00
20230302,AH,USD,LMEOption,C,,202304,2525.00,40.00,24.00
20230302,AH,USD,LMEOption,C,,202304,2550.00,675.00,0.00
20230302,AH,USD,LMEOption,C,,202304,2600.00,2272.00,400.00
20230302,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230302,AH,USD,LMEOption,C,,202304,2700.00,3495.00,3200.00
20230302,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230302,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230302,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230302,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230302,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230302,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230302,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2450.00,300.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2500.00,250.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2550.00,120.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2600.00,652.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230302,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230302,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230302,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230302,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230302,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230302,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230302,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2400.00,400.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2500.00,500.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2525.00,582.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2550.00,1170.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2600.00,1425.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2700.00,610.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230302,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230302,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230302,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230302,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230302,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202307,2600.00,850.00,0.00
20230302,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202307,2900.00,1600.00,0.00
20230302,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230302,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230302,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230302,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230302,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230302,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230302,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2600.00,250.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230302,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230302,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230302,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230302,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230302,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230302,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230302,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230302,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230302,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230302,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230302,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230302,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230302,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230302,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230302,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230302,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230302,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230302,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3000.00,660.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230302,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230302,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230302,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230302,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230302,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20230302,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20230302,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20230302,AH,USD,LMEOption,C,,202412,2450.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202412,2550.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202412,2775.00,75.00,0.00
20230302,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20230302,AH,USD,LMEOption,C,,202412,3100.00,50.00,0.00
20230302,AH,USD,LMEOption,C,,202412,3200.00,290.00,0.00
