REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210311,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210311,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210311,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210311,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210311,AA,EUR,LMEForward,,20210616,,,13.00,2.00
20210311,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210311,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210311,AA,USD,LMEForward,,20210421,,,35.00,0.00
20210311,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210311,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210311,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210311,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210311,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210311,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210311,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210311,AH,EUR,LMEForward,,20210312,,,3.00,0.00
20210311,AH,EUR,LMEForward,,20210315,,,2.00,5.00
20210311,AH,EUR,LMEForward,,20210317,,,3739.00,45.00
20210311,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210311,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20210326,,,1.00,1.00
20210311,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20210331,,,28.00,6.00
20210311,AH,EUR,LMEForward,,20210406,,,106.00,0.00
20210311,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210311,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210311,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210311,AH,EUR,LMEForward,,20210413,,,19.00,0.00
20210311,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210311,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210311,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210311,AH,EUR,LMEForward,,20210421,,,1299.00,84.00
20210311,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210311,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210311,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210311,AH,EUR,LMEForward,,20210428,,,0.00,2.00
20210311,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210311,AH,EUR,LMEForward,,20210430,,,46.00,5.00
20210311,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210311,AH,EUR,LMEForward,,20210505,,,153.00,0.00
20210311,AH,EUR,LMEForward,,20210507,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210311,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210311,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210311,AH,EUR,LMEForward,,20210514,,,25.00,1.00
20210311,AH,EUR,LMEForward,,20210517,,,35.00,0.00
20210311,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20210519,,,1369.00,19.00
20210311,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210311,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210311,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210311,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20210528,,,42.00,42.00
20210311,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210311,AH,EUR,LMEForward,,20210602,,,162.00,0.00
20210311,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210311,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210311,AH,EUR,LMEForward,,20210608,,,19.00,2.00
20210311,AH,EUR,LMEForward,,20210609,,,20.00,0.00
20210311,AH,EUR,LMEForward,,20210610,,,4.00,0.00
20210311,AH,EUR,LMEForward,,20210611,,,6.00,10.00
20210311,AH,EUR,LMEForward,,20210616,,,948.00,81.00
20210311,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210311,AH,EUR,LMEForward,,20210702,,,99.00,0.00
20210311,AH,EUR,LMEForward,,20210721,,,493.00,6.00
20210311,AH,EUR,LMEForward,,20210803,,,81.00,0.00
20210311,AH,EUR,LMEForward,,20210818,,,504.00,3.00
20210311,AH,EUR,LMEForward,,20210902,,,36.00,0.00
20210311,AH,EUR,LMEForward,,20210915,,,529.00,2.00
20210311,AH,EUR,LMEForward,,20211004,,,27.00,0.00
20210311,AH,EUR,LMEForward,,20211020,,,373.00,0.00
20210311,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210311,AH,EUR,LMEForward,,20211117,,,315.00,0.00
20210311,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210311,AH,EUR,LMEForward,,20211215,,,471.00,0.00
20210311,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210311,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210311,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210311,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210311,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210311,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210311,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210311,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210311,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210311,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210311,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210311,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210311,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210311,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210311,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210311,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210311,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210311,AH,GBP,LMEForward,,20210317,,,33.00,23.00
20210311,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210311,AH,GBP,LMEForward,,20210421,,,77.00,8.00
20210311,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210311,AH,GBP,LMEForward,,20210519,,,13.00,0.00
20210311,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210311,AH,GBP,LMEForward,,20210616,,,58.00,0.00
20210311,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210311,AH,JPY,LMEForward,,20210317,,,605.00,968.00
20210311,AH,JPY,LMEForward,,20210421,,,217.00,58.00
20210311,AH,JPY,LMEForward,,20210519,,,490.00,1.00
20210311,AH,JPY,LMEForward,,20210616,,,388.00,1.00
20210311,AH,JPY,LMEForward,,20210721,,,341.00,0.00
20210311,AH,JPY,LMEForward,,20210818,,,335.00,4.00
20210311,AH,JPY,LMEForward,,20210915,,,241.00,1.00
20210311,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210311,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210311,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210311,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210311,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210311,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210311,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210311,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210311,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210311,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210311,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210311,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210311,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210311,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210311,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210311,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210311,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210311,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210311,AH,USD,LMEForward,,20210312,,,188.00,6455.00
20210311,AH,USD,LMEForward,,20210315,,,5828.00,20295.00
20210311,AH,USD,LMEForward,,20210316,,,2549.00,488.00
20210311,AH,USD,LMEForward,,20210317,,,54063.00,38917.00
20210311,AH,USD,LMEForward,,20210318,,,1611.00,158.00
20210311,AH,USD,LMEForward,,20210319,,,194.00,1.00
20210311,AH,USD,LMEForward,,20210322,,,5125.00,54.00
20210311,AH,USD,LMEForward,,20210323,,,2770.00,0.00
20210311,AH,USD,LMEForward,,20210324,,,1563.00,69.00
20210311,AH,USD,LMEForward,,20210325,,,77.00,0.00
20210311,AH,USD,LMEForward,,20210326,,,26.00,1.00
20210311,AH,USD,LMEForward,,20210329,,,1980.00,33.00
20210311,AH,USD,LMEForward,,20210330,,,1372.00,1.00
20210311,AH,USD,LMEForward,,20210331,,,1554.00,11.00
20210311,AH,USD,LMEForward,,20210401,,,580.00,43.00
20210311,AH,USD,LMEForward,,20210406,,,6942.00,97.00
20210311,AH,USD,LMEForward,,20210407,,,2318.00,27.00
20210311,AH,USD,LMEForward,,20210408,,,2514.00,0.00
20210311,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210311,AH,USD,LMEForward,,20210412,,,3875.00,39.00
20210311,AH,USD,LMEForward,,20210413,,,3838.00,122.00
20210311,AH,USD,LMEForward,,20210414,,,2789.00,8.00
20210311,AH,USD,LMEForward,,20210415,,,2285.00,21.00
20210311,AH,USD,LMEForward,,20210419,,,4547.00,41.00
20210311,AH,USD,LMEForward,,20210420,,,3570.00,24.00
20210311,AH,USD,LMEForward,,20210421,,,40186.00,39948.00
20210311,AH,USD,LMEForward,,20210422,,,3444.00,0.00
20210311,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210311,AH,USD,LMEForward,,20210426,,,3867.00,181.00
20210311,AH,USD,LMEForward,,20210427,,,2304.00,102.00
20210311,AH,USD,LMEForward,,20210428,,,1837.00,5.00
20210311,AH,USD,LMEForward,,20210429,,,2417.00,268.00
20210311,AH,USD,LMEForward,,20210430,,,3476.00,84.00
20210311,AH,USD,LMEForward,,20210504,,,4838.00,279.00
20210311,AH,USD,LMEForward,,20210505,,,7524.00,229.00
20210311,AH,USD,LMEForward,,20210506,,,380.00,0.00
20210311,AH,USD,LMEForward,,20210507,,,1871.00,167.00
20210311,AH,USD,LMEForward,,20210510,,,4812.00,182.00
20210311,AH,USD,LMEForward,,20210511,,,2732.00,0.00
20210311,AH,USD,LMEForward,,20210512,,,2723.00,37.00
20210311,AH,USD,LMEForward,,20210513,,,34.00,34.00
20210311,AH,USD,LMEForward,,20210514,,,1783.00,172.00
20210311,AH,USD,LMEForward,,20210517,,,3823.00,24.00
20210311,AH,USD,LMEForward,,20210518,,,9292.00,15.00
20210311,AH,USD,LMEForward,,20210519,,,73960.00,40554.00
20210311,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210311,AH,USD,LMEForward,,20210521,,,3271.00,53.00
20210311,AH,USD,LMEForward,,20210524,,,3981.00,1738.00
20210311,AH,USD,LMEForward,,20210525,,,7506.00,323.00
20210311,AH,USD,LMEForward,,20210526,,,5961.00,183.00
20210311,AH,USD,LMEForward,,20210528,,,56.00,5.00
20210311,AH,USD,LMEForward,,20210601,,,3510.00,278.00
20210311,AH,USD,LMEForward,,20210602,,,7169.00,456.00
20210311,AH,USD,LMEForward,,20210603,,,3681.00,211.00
20210311,AH,USD,LMEForward,,20210604,,,5699.00,340.00
20210311,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210311,AH,USD,LMEForward,,20210608,,,1682.00,69.00
20210311,AH,USD,LMEForward,,20210609,,,3545.00,446.00
20210311,AH,USD,LMEForward,,20210610,,,2880.00,779.00
20210311,AH,USD,LMEForward,,20210611,,,4988.00,52410.00
20210311,AH,USD,LMEForward,,20210616,,,70349.00,32671.00
20210311,AH,USD,LMEForward,,20210623,,,15.00,3.00
20210311,AH,USD,LMEForward,,20210630,,,5.00,0.00
20210311,AH,USD,LMEForward,,20210702,,,1130.00,62.00
20210311,AH,USD,LMEForward,,20210721,,,26757.00,6665.00
20210311,AH,USD,LMEForward,,20210803,,,362.00,5.00
20210311,AH,USD,LMEForward,,20210818,,,13083.00,676.00
20210311,AH,USD,LMEForward,,20210902,,,130.00,2.00
20210311,AH,USD,LMEForward,,20210915,,,26926.00,5828.00
20210311,AH,USD,LMEForward,,20211004,,,252.00,1.00
20210311,AH,USD,LMEForward,,20211020,,,10885.00,1473.00
20210311,AH,USD,LMEForward,,20211102,,,110.00,0.00
20210311,AH,USD,LMEForward,,20211117,,,14722.00,3322.00
20210311,AH,USD,LMEForward,,20211202,,,282.00,0.00
20210311,AH,USD,LMEForward,,20211215,,,58622.00,6041.00
20210311,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210311,AH,USD,LMEForward,,20220119,,,9232.00,966.00
20210311,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210311,AH,USD,LMEForward,,20220216,,,3059.00,400.00
20210311,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210311,AH,USD,LMEForward,,20220316,,,13272.00,336.00
20210311,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210311,AH,USD,LMEForward,,20220420,,,6499.00,388.00
20210311,AH,USD,LMEForward,,20220518,,,3587.00,228.00
20210311,AH,USD,LMEForward,,20220615,,,18946.00,4383.00
20210311,AH,USD,LMEForward,,20220720,,,4841.00,530.00
20210311,AH,USD,LMEForward,,20220817,,,2070.00,505.00
20210311,AH,USD,LMEForward,,20220921,,,2714.00,255.00
20210311,AH,USD,LMEForward,,20221019,,,1302.00,402.00
20210311,AH,USD,LMEForward,,20221116,,,1145.00,228.00
20210311,AH,USD,LMEForward,,20221221,,,43730.00,2638.00
20210311,AH,USD,LMEForward,,20230118,,,1338.00,0.00
20210311,AH,USD,LMEForward,,20230215,,,722.00,0.00
20210311,AH,USD,LMEForward,,20230315,,,3155.00,0.00
20210311,AH,USD,LMEForward,,20230419,,,1986.00,0.00
20210311,AH,USD,LMEForward,,20230517,,,834.00,0.00
20210311,AH,USD,LMEForward,,20230621,,,4278.00,70.00
20210311,AH,USD,LMEForward,,20230719,,,1891.00,0.00
20210311,AH,USD,LMEForward,,20230816,,,700.00,0.00
20210311,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210311,AH,USD,LMEForward,,20231018,,,458.00,0.00
20210311,AH,USD,LMEForward,,20231115,,,346.00,0.00
20210311,AH,USD,LMEForward,,20231220,,,9232.00,406.00
20210311,AH,USD,LMEForward,,20240117,,,356.00,0.00
20210311,AH,USD,LMEForward,,20240221,,,165.00,0.00
20210311,AH,USD,LMEForward,,20240320,,,216.00,0.00
20210311,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210311,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210311,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210311,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210311,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210311,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210311,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210311,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210311,AH,USD,LMEForward,,20241218,,,4455.00,0.00
20210311,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210311,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210311,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210311,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210311,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210311,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210311,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2100.00,6220.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2125.00,1206.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2175.00,1002.00,4.00
20210311,AH,USD,LMEOption,C,,202104,2200.00,4790.00,200.00
20210311,AH,USD,LMEOption,C,,202104,2225.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2250.00,636.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2275.00,1000.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2300.00,3252.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2350.00,1905.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2400.00,950.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210311,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210311,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2150.00,225.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2175.00,80.00,160.00
20210311,AH,USD,LMEOption,C,,202105,2200.00,2900.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2250.00,2575.00,2200.00
20210311,AH,USD,LMEOption,C,,202105,2300.00,4050.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2350.00,725.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2400.00,3955.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2450.00,1250.00,2000.00
20210311,AH,USD,LMEOption,C,,202105,2500.00,50.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210311,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2200.00,3050.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2250.00,2680.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2300.00,2300.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2350.00,468.00,176.00
20210311,AH,USD,LMEOption,C,,202106,2400.00,1810.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2450.00,1600.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2500.00,2850.00,0.00
20210311,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210311,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210311,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210311,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210311,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202107,2250.00,300.00,0.00
20210311,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210311,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210311,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210311,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210311,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202109,2500.00,435.00,0.00
20210311,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210311,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210311,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210311,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210311,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210311,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210311,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210311,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210311,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210311,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210311,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210311,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210311,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2500.00,2340.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210311,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210311,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210311,AH,USD,LMEOption,C,,202201,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210311,AH,USD,LMEOption,C,,202202,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210311,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210311,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202203,2400.00,430.00,340.00
20210311,AH,USD,LMEOption,C,,202203,2425.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202204,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210311,AH,USD,LMEOption,C,,202205,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210311,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210311,AH,USD,LMEOption,C,,202206,2400.00,1330.00,340.00
20210311,AH,USD,LMEOption,C,,202206,2425.00,200.00,0.00
20210311,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210311,AH,USD,LMEOption,C,,202207,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202208,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202209,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202210,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202211,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210311,AH,USD,LMEOption,C,,202212,2400.00,280.00,340.00
20210311,AH,USD,LMEOption,C,,202212,3000.00,4200.00,0.00
20210311,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1900.00,2500.00,0.00
