REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220211,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220211,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220211,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220211,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220211,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220211,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220211,AH,EUR,LMEForward,,20220215,,,0.00,3.00
20220211,AH,EUR,LMEForward,,20220216,,,1310.00,102.00
20220211,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220211,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220211,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220211,AH,EUR,LMEForward,,20220225,,,11.00,4.00
20220211,AH,EUR,LMEForward,,20220228,,,9.00,0.00
20220211,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220211,AH,EUR,LMEForward,,20220302,,,477.00,0.00
20220211,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220211,AH,EUR,LMEForward,,20220307,,,5.00,0.00
20220211,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220211,AH,EUR,LMEForward,,20220314,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220211,AH,EUR,LMEForward,,20220316,,,2320.00,155.00
20220211,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220211,AH,EUR,LMEForward,,20220321,,,16.00,0.00
20220211,AH,EUR,LMEForward,,20220322,,,14.00,0.00
20220211,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220211,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220211,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220211,AH,EUR,LMEForward,,20220330,,,7.00,0.00
20220211,AH,EUR,LMEForward,,20220331,,,36.00,0.00
20220211,AH,EUR,LMEForward,,20220404,,,436.00,0.00
20220211,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220211,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220211,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220211,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220211,AH,EUR,LMEForward,,20220414,,,8.00,0.00
20220211,AH,EUR,LMEForward,,20220419,,,15.00,0.00
20220211,AH,EUR,LMEForward,,20220420,,,1512.00,146.00
20220211,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220211,AH,EUR,LMEForward,,20220425,,,16.00,0.00
20220211,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220211,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220211,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220211,AH,EUR,LMEForward,,20220429,,,59.00,0.00
20220211,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220211,AH,EUR,LMEForward,,20220504,,,266.00,0.00
20220211,AH,EUR,LMEForward,,20220506,,,9.00,0.00
20220211,AH,EUR,LMEForward,,20220509,,,21.00,0.00
20220211,AH,EUR,LMEForward,,20220510,,,56.00,0.00
20220211,AH,EUR,LMEForward,,20220511,,,1.00,1.00
20220211,AH,EUR,LMEForward,,20220518,,,1078.00,23.00
20220211,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20220606,,,185.00,0.00
20220211,AH,EUR,LMEForward,,20220615,,,1561.00,19.00
20220211,AH,EUR,LMEForward,,20220629,,,15.00,0.00
20220211,AH,EUR,LMEForward,,20220705,,,100.00,0.00
20220211,AH,EUR,LMEForward,,20220720,,,1529.00,5.00
20220211,AH,EUR,LMEForward,,20220802,,,72.00,0.00
20220211,AH,EUR,LMEForward,,20220817,,,476.00,1.00
20220211,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220211,AH,EUR,LMEForward,,20220921,,,273.00,1.00
20220211,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220211,AH,EUR,LMEForward,,20221019,,,236.00,5.00
20220211,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20221116,,,54.00,2.00
20220211,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220211,AH,EUR,LMEForward,,20221221,,,637.00,2.00
20220211,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20230118,,,58.00,2.00
20220211,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20230215,,,14.00,2.00
20220211,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20230315,,,84.00,2.00
20220211,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220211,AH,EUR,LMEForward,,20230419,,,109.00,1.00
20220211,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220211,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220211,AH,EUR,LMEForward,,20230816,,,49.00,0.00
20220211,AH,EUR,LMEForward,,20230920,,,40.00,0.00
20220211,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220211,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220211,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220211,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220211,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220211,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220211,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220211,AH,GBP,LMEForward,,20220216,,,15.00,13.00
20220211,AH,GBP,LMEForward,,20220302,,,1.00,0.00
20220211,AH,GBP,LMEForward,,20220316,,,47.00,12.00
20220211,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220211,AH,GBP,LMEForward,,20220420,,,19.00,1.00
20220211,AH,GBP,LMEForward,,20220518,,,220.00,0.00
20220211,AH,GBP,LMEForward,,20220615,,,151.00,0.00
20220211,AH,JPY,LMEForward,,20220216,,,645.00,24.00
20220211,AH,JPY,LMEForward,,20220316,,,2094.00,3.00
20220211,AH,JPY,LMEForward,,20220420,,,216.00,0.00
20220211,AH,JPY,LMEForward,,20220518,,,350.00,0.00
20220211,AH,JPY,LMEForward,,20220615,,,208.00,0.00
20220211,AH,JPY,LMEForward,,20220720,,,221.00,0.00
20220211,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220211,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220211,AH,JPY,LMEForward,,20221019,,,157.00,0.00
20220211,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220211,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220211,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220211,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220211,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220211,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220211,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220211,AH,USD,LMEForward,,20220214,,,902.00,8263.00
20220211,AH,USD,LMEForward,,20220215,,,5096.00,12681.00
20220211,AH,USD,LMEForward,,20220216,,,28032.00,40663.00
20220211,AH,USD,LMEForward,,20220217,,,2371.00,129.00
20220211,AH,USD,LMEForward,,20220218,,,3128.00,22.00
20220211,AH,USD,LMEForward,,20220222,,,1403.00,42.00
20220211,AH,USD,LMEForward,,20220223,,,2541.00,486.00
20220211,AH,USD,LMEForward,,20220224,,,3619.00,4.00
20220211,AH,USD,LMEForward,,20220225,,,3117.00,35.00
20220211,AH,USD,LMEForward,,20220228,,,2983.00,43.00
20220211,AH,USD,LMEForward,,20220301,,,5126.00,4.00
20220211,AH,USD,LMEForward,,20220302,,,7356.00,118.00
20220211,AH,USD,LMEForward,,20220303,,,2301.00,426.00
20220211,AH,USD,LMEForward,,20220304,,,152.00,0.00
20220211,AH,USD,LMEForward,,20220307,,,2612.00,0.00
20220211,AH,USD,LMEForward,,20220308,,,2440.00,19.00
20220211,AH,USD,LMEForward,,20220309,,,2077.00,0.00
20220211,AH,USD,LMEForward,,20220310,,,1705.00,60.00
20220211,AH,USD,LMEForward,,20220314,,,3284.00,29.00
20220211,AH,USD,LMEForward,,20220315,,,2701.00,2.00
20220211,AH,USD,LMEForward,,20220316,,,78221.00,71245.00
20220211,AH,USD,LMEForward,,20220317,,,2782.00,1.00
20220211,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220211,AH,USD,LMEForward,,20220321,,,4542.00,273.00
20220211,AH,USD,LMEForward,,20220322,,,2686.00,10.00
20220211,AH,USD,LMEForward,,20220323,,,3240.00,0.00
20220211,AH,USD,LMEForward,,20220324,,,2129.00,433.00
20220211,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220211,AH,USD,LMEForward,,20220329,,,3705.00,1.00
20220211,AH,USD,LMEForward,,20220330,,,3056.00,0.00
20220211,AH,USD,LMEForward,,20220331,,,2988.00,1.00
20220211,AH,USD,LMEForward,,20220401,,,101.00,0.00
20220211,AH,USD,LMEForward,,20220404,,,3319.00,741.00
20220211,AH,USD,LMEForward,,20220405,,,5181.00,20.00
20220211,AH,USD,LMEForward,,20220406,,,1700.00,37.00
20220211,AH,USD,LMEForward,,20220407,,,3228.00,0.00
20220211,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220211,AH,USD,LMEForward,,20220411,,,5410.00,5.00
20220211,AH,USD,LMEForward,,20220412,,,3499.00,99.00
20220211,AH,USD,LMEForward,,20220413,,,3686.00,20.00
20220211,AH,USD,LMEForward,,20220414,,,4896.00,18.00
20220211,AH,USD,LMEForward,,20220419,,,5180.00,31.00
20220211,AH,USD,LMEForward,,20220420,,,66120.00,42106.00
20220211,AH,USD,LMEForward,,20220421,,,3370.00,71.00
20220211,AH,USD,LMEForward,,20220422,,,5.00,0.00
20220211,AH,USD,LMEForward,,20220425,,,5790.00,1419.00
20220211,AH,USD,LMEForward,,20220426,,,1992.00,899.00
20220211,AH,USD,LMEForward,,20220427,,,2439.00,955.00
20220211,AH,USD,LMEForward,,20220428,,,3019.00,293.00
20220211,AH,USD,LMEForward,,20220429,,,2952.00,208.00
20220211,AH,USD,LMEForward,,20220503,,,13447.00,7907.00
20220211,AH,USD,LMEForward,,20220504,,,7809.00,454.00
20220211,AH,USD,LMEForward,,20220505,,,120.00,0.00
20220211,AH,USD,LMEForward,,20220506,,,3175.00,1782.00
20220211,AH,USD,LMEForward,,20220509,,,8279.00,548.00
20220211,AH,USD,LMEForward,,20220510,,,5337.00,769.00
20220211,AH,USD,LMEForward,,20220511,,,7365.00,71671.00
20220211,AH,USD,LMEForward,,20220518,,,66178.00,32913.00
20220211,AH,USD,LMEForward,,20220525,,,20.00,0.00
20220211,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220211,AH,USD,LMEForward,,20220606,,,370.00,0.00
20220211,AH,USD,LMEForward,,20220615,,,60120.00,14850.00
20220211,AH,USD,LMEForward,,20220705,,,172.00,0.00
20220211,AH,USD,LMEForward,,20220720,,,26801.00,4080.00
20220211,AH,USD,LMEForward,,20220802,,,179.00,0.00
20220211,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220211,AH,USD,LMEForward,,20220817,,,8121.00,904.00
20220211,AH,USD,LMEForward,,20220902,,,122.00,0.00
20220211,AH,USD,LMEForward,,20220921,,,18454.00,1769.00
20220211,AH,USD,LMEForward,,20221004,,,114.00,0.00
20220211,AH,USD,LMEForward,,20221019,,,3777.00,179.00
20220211,AH,USD,LMEForward,,20221102,,,93.00,0.00
20220211,AH,USD,LMEForward,,20221116,,,5204.00,806.00
20220211,AH,USD,LMEForward,,20221202,,,410.00,0.00
20220211,AH,USD,LMEForward,,20221221,,,55161.00,2457.00
20220211,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220211,AH,USD,LMEForward,,20230118,,,6302.00,346.00
20220211,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220211,AH,USD,LMEForward,,20230215,,,3049.00,165.00
20220211,AH,USD,LMEForward,,20230315,,,6418.00,264.00
20220211,AH,USD,LMEForward,,20230419,,,2253.00,4.00
20220211,AH,USD,LMEForward,,20230517,,,1773.00,4.00
20220211,AH,USD,LMEForward,,20230621,,,9487.00,122.00
20220211,AH,USD,LMEForward,,20230719,,,4219.00,21.00
20220211,AH,USD,LMEForward,,20230816,,,1697.00,0.00
20220211,AH,USD,LMEForward,,20230920,,,1612.00,4.00
20220211,AH,USD,LMEForward,,20231018,,,947.00,0.00
20220211,AH,USD,LMEForward,,20231115,,,940.00,0.00
20220211,AH,USD,LMEForward,,20231220,,,18384.00,1239.00
20220211,AH,USD,LMEForward,,20240117,,,2051.00,0.00
20220211,AH,USD,LMEForward,,20240221,,,271.00,0.00
20220211,AH,USD,LMEForward,,20240320,,,1148.00,0.00
20220211,AH,USD,LMEForward,,20240417,,,428.00,0.00
20220211,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220211,AH,USD,LMEForward,,20240619,,,1890.00,0.00
20220211,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220211,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220211,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220211,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220211,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220211,AH,USD,LMEForward,,20241218,,,7287.00,457.00
20220211,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220211,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220211,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220211,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220211,AH,USD,LMEForward,,20250618,,,615.00,0.00
20220211,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220211,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220211,AH,USD,LMEForward,,20251217,,,1252.00,156.00
20220211,AH,USD,LMEForward,,20261216,,,115.00,50.00
20220211,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2900.00,550.00,225.00
20220211,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3000.00,6329.00,412.00
20220211,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3050.00,6309.00,830.00
20220211,AH,USD,LMEOption,C,,202203,3075.00,25.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3100.00,6899.00,3600.00
20220211,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3150.00,285.00,70.00
20220211,AH,USD,LMEOption,C,,202203,3200.00,6844.00,5010.00
20220211,AH,USD,LMEOption,C,,202203,3250.00,5100.00,3000.00
20220211,AH,USD,LMEOption,C,,202203,3275.00,39.00,4.00
20220211,AH,USD,LMEOption,C,,202203,3300.00,7856.00,1815.00
20220211,AH,USD,LMEOption,C,,202203,3325.00,2.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3350.00,225.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3375.00,2.00,6.00
20220211,AH,USD,LMEOption,C,,202203,3400.00,7651.00,300.00
20220211,AH,USD,LMEOption,C,,202203,3425.00,2.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3450.00,2.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3500.00,4619.00,1900.00
20220211,AH,USD,LMEOption,C,,202203,3550.00,1270.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3600.00,750.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3700.00,20.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220211,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220211,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3100.00,1450.00,450.00
20220211,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3200.00,4910.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3250.00,550.00,450.00
20220211,AH,USD,LMEOption,C,,202204,3300.00,5825.00,450.00
20220211,AH,USD,LMEOption,C,,202204,3350.00,1400.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3400.00,5325.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3450.00,1650.00,450.00
20220211,AH,USD,LMEOption,C,,202204,3500.00,4865.00,210.00
20220211,AH,USD,LMEOption,C,,202204,3550.00,1275.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3600.00,370.00,0.00
20220211,AH,USD,LMEOption,C,,202204,3700.00,850.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3500.00,1000.00,0.00
20220211,AH,USD,LMEOption,C,,202205,3600.00,450.00,500.00
20220211,AH,USD,LMEOption,C,,202205,3800.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202205,4000.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220211,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220211,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3400.00,1530.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3500.00,4900.00,300.00
20220211,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220211,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220211,AH,USD,LMEOption,C,,202206,4000.00,5473.00,0.00
20220211,AH,USD,LMEOption,C,,202206,4500.00,445.00,0.00
20220211,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220211,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220211,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220211,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220211,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220211,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220211,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220211,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220211,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3150.00,108.00,16.00
20220211,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220211,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220211,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220211,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220211,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220211,AH,USD,LMEOption,C,,202210,3150.00,8.00,16.00
20220211,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220211,AH,USD,LMEOption,C,,202210,3500.00,700.00,0.00
20220211,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220211,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220211,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220211,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202211,3500.00,300.00,0.00
20220211,AH,USD,LMEOption,C,,202211,3800.00,400.00,0.00
20220211,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220211,AH,USD,LMEOption,C,,202212,3000.00,5080.00,0.00
20220211,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220211,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220211,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220211,AH,USD,LMEOption,C,,202212,3500.00,1140.00,0.00
