REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220106,AA,USD,LMEForward,,20220114,,,2.00,0.00
20220106,AA,USD,LMEForward,,20220119,,,4.00,0.00
20220106,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220106,AA,USD,LMEForward,,20220216,,,25.00,0.00
20220106,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20220106,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20220119,,,936.00,75.00
20220106,AH,EUR,LMEForward,,20220120,,,10.00,0.00
20220106,AH,EUR,LMEForward,,20220121,,,11.00,0.00
20220106,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20220106,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20220106,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20220106,AH,EUR,LMEForward,,20220128,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20220131,,,23.00,0.00
20220106,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20220202,,,67.00,0.00
20220106,AH,EUR,LMEForward,,20220203,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220106,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220106,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20220216,,,1354.00,245.00
20220106,AH,EUR,LMEForward,,20220218,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20220224,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20220225,,,10.00,0.00
20220106,AH,EUR,LMEForward,,20220228,,,49.00,0.00
20220106,AH,EUR,LMEForward,,20220301,,,6.00,0.00
20220106,AH,EUR,LMEForward,,20220302,,,490.00,0.00
20220106,AH,EUR,LMEForward,,20220303,,,9.00,0.00
20220106,AH,EUR,LMEForward,,20220307,,,12.00,0.00
20220106,AH,EUR,LMEForward,,20220308,,,5.00,0.00
20220106,AH,EUR,LMEForward,,20220309,,,5.00,3.00
20220106,AH,EUR,LMEForward,,20220310,,,17.00,0.00
20220106,AH,EUR,LMEForward,,20220314,,,50.00,0.00
20220106,AH,EUR,LMEForward,,20220315,,,4.00,0.00
20220106,AH,EUR,LMEForward,,20220316,,,2236.00,176.00
20220106,AH,EUR,LMEForward,,20220317,,,6.00,0.00
20220106,AH,EUR,LMEForward,,20220321,,,21.00,0.00
20220106,AH,EUR,LMEForward,,20220322,,,23.00,0.00
20220106,AH,EUR,LMEForward,,20220323,,,12.00,0.00
20220106,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220106,AH,EUR,LMEForward,,20220325,,,1.00,1.00
20220106,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20220330,,,10.00,0.00
20220106,AH,EUR,LMEForward,,20220331,,,22.00,6.00
20220106,AH,EUR,LMEForward,,20220404,,,353.00,0.00
20220106,AH,EUR,LMEForward,,20220405,,,9.00,0.00
20220106,AH,EUR,LMEForward,,20220406,,,7.00,7.00
20220106,AH,EUR,LMEForward,,20220420,,,803.00,164.00
20220106,AH,EUR,LMEForward,,20220504,,,224.00,0.00
20220106,AH,EUR,LMEForward,,20220518,,,763.00,2.00
20220106,AH,EUR,LMEForward,,20220606,,,162.00,0.00
20220106,AH,EUR,LMEForward,,20220615,,,1345.00,2.00
20220106,AH,EUR,LMEForward,,20220629,,,18.00,0.00
20220106,AH,EUR,LMEForward,,20220705,,,72.00,0.00
20220106,AH,EUR,LMEForward,,20220720,,,1385.00,1.00
20220106,AH,EUR,LMEForward,,20220802,,,71.00,0.00
20220106,AH,EUR,LMEForward,,20220817,,,429.00,0.00
20220106,AH,EUR,LMEForward,,20220902,,,23.00,0.00
20220106,AH,EUR,LMEForward,,20220921,,,253.00,0.00
20220106,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220106,AH,EUR,LMEForward,,20221019,,,187.00,0.00
20220106,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220106,AH,EUR,LMEForward,,20221116,,,49.00,0.00
20220106,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220106,AH,EUR,LMEForward,,20221221,,,155.00,0.00
20220106,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220106,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20220106,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220106,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20220106,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220106,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20220106,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220106,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20220106,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220106,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220106,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220106,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220106,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220106,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220106,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220106,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220106,AH,GBP,LMEForward,,20220119,,,89.00,43.00
20220106,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220106,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220106,AH,GBP,LMEForward,,20220216,,,172.00,8.00
20220106,AH,GBP,LMEForward,,20220316,,,4.00,1.00
20220106,AH,GBP,LMEForward,,20220420,,,1.00,4.00
20220106,AH,GBP,LMEForward,,20220518,,,206.00,0.00
20220106,AH,GBP,LMEForward,,20220615,,,12.00,0.00
20220106,AH,JPY,LMEForward,,20220119,,,1862.00,469.00
20220106,AH,JPY,LMEForward,,20220216,,,656.00,115.00
20220106,AH,JPY,LMEForward,,20220316,,,1110.00,11.00
20220106,AH,JPY,LMEForward,,20220420,,,427.00,0.00
20220106,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220106,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20220106,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20220106,AH,JPY,LMEForward,,20220817,,,144.00,0.00
20220106,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20220106,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20220106,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20220106,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20220106,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220106,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20220106,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220106,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220106,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220106,AH,USD,LMEForward,,20220107,,,2532.00,15330.00
20220106,AH,USD,LMEForward,,20220110,,,4814.00,20414.00
20220106,AH,USD,LMEForward,,20220111,,,2298.00,153.00
20220106,AH,USD,LMEForward,,20220112,,,2633.00,30.00
20220106,AH,USD,LMEForward,,20220113,,,1886.00,98.00
20220106,AH,USD,LMEForward,,20220114,,,2681.00,348.00
20220106,AH,USD,LMEForward,,20220118,,,1878.00,16.00
20220106,AH,USD,LMEForward,,20220119,,,39533.00,19726.00
20220106,AH,USD,LMEForward,,20220120,,,3510.00,412.00
20220106,AH,USD,LMEForward,,20220121,,,6944.00,892.00
20220106,AH,USD,LMEForward,,20220124,,,248.00,1.00
20220106,AH,USD,LMEForward,,20220125,,,3023.00,85.00
20220106,AH,USD,LMEForward,,20220126,,,2820.00,121.00
20220106,AH,USD,LMEForward,,20220127,,,6104.00,771.00
20220106,AH,USD,LMEForward,,20220128,,,3793.00,764.00
20220106,AH,USD,LMEForward,,20220131,,,30.00,4.00
20220106,AH,USD,LMEForward,,20220201,,,2220.00,20.00
20220106,AH,USD,LMEForward,,20220202,,,5711.00,1675.00
20220106,AH,USD,LMEForward,,20220203,,,2703.00,9.00
20220106,AH,USD,LMEForward,,20220204,,,4607.00,640.00
20220106,AH,USD,LMEForward,,20220207,,,470.00,61.00
20220106,AH,USD,LMEForward,,20220208,,,2689.00,0.00
20220106,AH,USD,LMEForward,,20220209,,,2419.00,0.00
20220106,AH,USD,LMEForward,,20220210,,,2478.00,2.00
20220106,AH,USD,LMEForward,,20220211,,,2992.00,115.00
20220106,AH,USD,LMEForward,,20220215,,,2412.00,6.00
20220106,AH,USD,LMEForward,,20220216,,,54449.00,12978.00
20220106,AH,USD,LMEForward,,20220217,,,2305.00,0.00
20220106,AH,USD,LMEForward,,20220218,,,3094.00,26.00
20220106,AH,USD,LMEForward,,20220222,,,1323.00,20.00
20220106,AH,USD,LMEForward,,20220223,,,2503.00,216.00
20220106,AH,USD,LMEForward,,20220224,,,3484.00,140.00
20220106,AH,USD,LMEForward,,20220225,,,3003.00,140.00
20220106,AH,USD,LMEForward,,20220228,,,3474.00,0.00
20220106,AH,USD,LMEForward,,20220301,,,5516.00,525.00
20220106,AH,USD,LMEForward,,20220302,,,5794.00,70.00
20220106,AH,USD,LMEForward,,20220303,,,2232.00,110.00
20220106,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220106,AH,USD,LMEForward,,20220307,,,2653.00,38.00
20220106,AH,USD,LMEForward,,20220308,,,2789.00,168.00
20220106,AH,USD,LMEForward,,20220309,,,2323.00,26.00
20220106,AH,USD,LMEForward,,20220310,,,2484.00,0.00
20220106,AH,USD,LMEForward,,20220314,,,3392.00,616.00
20220106,AH,USD,LMEForward,,20220315,,,2950.00,432.00
20220106,AH,USD,LMEForward,,20220316,,,84919.00,32734.00
20220106,AH,USD,LMEForward,,20220317,,,3008.00,172.00
20220106,AH,USD,LMEForward,,20220318,,,24.00,0.00
20220106,AH,USD,LMEForward,,20220321,,,5243.00,360.00
20220106,AH,USD,LMEForward,,20220322,,,2950.00,1206.00
20220106,AH,USD,LMEForward,,20220323,,,3214.00,2402.00
20220106,AH,USD,LMEForward,,20220324,,,2547.00,14.00
20220106,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220106,AH,USD,LMEForward,,20220329,,,3758.00,726.00
20220106,AH,USD,LMEForward,,20220330,,,2895.00,198.00
20220106,AH,USD,LMEForward,,20220331,,,3007.00,102.00
20220106,AH,USD,LMEForward,,20220401,,,49.00,0.00
20220106,AH,USD,LMEForward,,20220404,,,3259.00,1370.00
20220106,AH,USD,LMEForward,,20220405,,,6275.00,1992.00
20220106,AH,USD,LMEForward,,20220406,,,2994.00,49542.00
20220106,AH,USD,LMEForward,,20220420,,,39619.00,17568.00
20220106,AH,USD,LMEForward,,20220504,,,316.00,73.00
20220106,AH,USD,LMEForward,,20220518,,,33827.00,14792.00
20220106,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220106,AH,USD,LMEForward,,20220606,,,245.00,5.00
20220106,AH,USD,LMEForward,,20220615,,,35831.00,13216.00
20220106,AH,USD,LMEForward,,20220705,,,154.00,3.00
20220106,AH,USD,LMEForward,,20220720,,,22945.00,5080.00
20220106,AH,USD,LMEForward,,20220802,,,130.00,1.00
20220106,AH,USD,LMEForward,,20220817,,,5231.00,460.00
20220106,AH,USD,LMEForward,,20220902,,,108.00,1.00
20220106,AH,USD,LMEForward,,20220921,,,13307.00,10286.00
20220106,AH,USD,LMEForward,,20221004,,,107.00,0.00
20220106,AH,USD,LMEForward,,20221019,,,2834.00,166.00
20220106,AH,USD,LMEForward,,20221102,,,90.00,0.00
20220106,AH,USD,LMEForward,,20221116,,,3645.00,201.00
20220106,AH,USD,LMEForward,,20221202,,,88.00,0.00
20220106,AH,USD,LMEForward,,20221221,,,54337.00,9263.00
20220106,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220106,AH,USD,LMEForward,,20230118,,,5093.00,1780.00
20220106,AH,USD,LMEForward,,20230215,,,1334.00,0.00
20220106,AH,USD,LMEForward,,20230315,,,6168.00,1212.00
20220106,AH,USD,LMEForward,,20230419,,,2398.00,8.00
20220106,AH,USD,LMEForward,,20230517,,,1680.00,0.00
20220106,AH,USD,LMEForward,,20230621,,,8874.00,340.00
20220106,AH,USD,LMEForward,,20230719,,,4314.00,120.00
20220106,AH,USD,LMEForward,,20230816,,,1632.00,0.00
20220106,AH,USD,LMEForward,,20230920,,,1602.00,0.00
20220106,AH,USD,LMEForward,,20231018,,,837.00,0.00
20220106,AH,USD,LMEForward,,20231115,,,843.00,0.00
20220106,AH,USD,LMEForward,,20231220,,,14802.00,3929.00
20220106,AH,USD,LMEForward,,20240117,,,753.00,0.00
20220106,AH,USD,LMEForward,,20240221,,,270.00,0.00
20220106,AH,USD,LMEForward,,20240320,,,1118.00,0.00
20220106,AH,USD,LMEForward,,20240417,,,307.00,0.00
20220106,AH,USD,LMEForward,,20240515,,,562.00,0.00
20220106,AH,USD,LMEForward,,20240619,,,1245.00,20.00
20220106,AH,USD,LMEForward,,20240717,,,912.00,0.00
20220106,AH,USD,LMEForward,,20240821,,,409.00,0.00
20220106,AH,USD,LMEForward,,20240918,,,176.00,0.00
20220106,AH,USD,LMEForward,,20241016,,,460.00,0.00
20220106,AH,USD,LMEForward,,20241120,,,60.00,0.00
20220106,AH,USD,LMEForward,,20241218,,,6209.00,660.00
20220106,AH,USD,LMEForward,,20250115,,,134.00,0.00
20220106,AH,USD,LMEForward,,20250219,,,97.00,0.00
20220106,AH,USD,LMEForward,,20250319,,,502.00,0.00
20220106,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220106,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220106,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220106,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220106,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220106,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2750.00,5620.00,60.00
20220106,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2800.00,9072.00,300.00
20220106,AH,USD,LMEOption,C,,202202,2850.00,2398.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2900.00,1787.00,152.00
20220106,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220106,AH,USD,LMEOption,C,,202202,2950.00,4986.00,1160.00
20220106,AH,USD,LMEOption,C,,202202,3000.00,8325.00,160.00
20220106,AH,USD,LMEOption,C,,202202,3050.00,952.00,0.00
20220106,AH,USD,LMEOption,C,,202202,3075.00,2.00,2.00
20220106,AH,USD,LMEOption,C,,202202,3100.00,5562.00,375.00
20220106,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220106,AH,USD,LMEOption,C,,202202,3150.00,350.00,0.00
20220106,AH,USD,LMEOption,C,,202202,3200.00,2030.00,330.00
20220106,AH,USD,LMEOption,C,,202202,3225.00,5.00,0.00
20220106,AH,USD,LMEOption,C,,202202,3250.00,2104.00,0.00
20220106,AH,USD,LMEOption,C,,202202,3300.00,105.00,75.00
20220106,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20220106,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220106,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2800.00,4296.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2950.00,1500.00,0.00
20220106,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3000.00,4996.00,950.00
20220106,AH,USD,LMEOption,C,,202203,3050.00,1000.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3100.00,2177.00,250.00
20220106,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3200.00,2107.00,1450.00
20220106,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3300.00,452.00,150.00
20220106,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3500.00,2805.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220106,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220106,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220106,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220106,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20220106,AH,USD,LMEOption,C,,202204,3400.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220106,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202205,3500.00,159.00,0.00
20220106,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220106,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2475.00,229.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220106,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3000.00,1426.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3500.00,3620.00,0.00
20220106,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220106,AH,USD,LMEOption,C,,202206,4000.00,4773.00,0.00
20220106,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220106,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220106,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220106,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220106,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220106,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20220106,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220106,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220106,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220106,AH,USD,LMEOption,C,,202212,3000.00,5300.00,560.00
20220106,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220106,AH,USD,LMEOption,C,,202212,3500.00,790.00,0.00
20220106,AH,USD,LMEOption,C,,202212,3750.00,400.00,0.00
20220106,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202301,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202301,3000.00,520.00,0.00
20220106,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220106,AH,USD,LMEOption,C,,202302,3000.00,490.00,0.00
20220106,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220106,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20220106,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220106,AH,USD,LMEOption,C,,202303,3000.00,1555.00,0.00
20220106,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220106,AH,USD,LMEOption,C,,202304,2800.00,166.00,0.00
20220106,AH,USD,LMEOption,C,,202304,3000.00,495.00,0.00
20220106,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202305,2800.00,166.00,0.00
20220106,AH,USD,LMEOption,C,,202305,3000.00,495.00,0.00
20220106,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220106,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20220106,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220106,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220106,AH,USD,LMEOption,C,,202306,2800.00,356.00,0.00
20220106,AH,USD,LMEOption,C,,202306,3000.00,885.00,0.00
