REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220805,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220805,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220805,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220805,AH,EUR,LMEForward,,20220817,,,1801.00,47.00
20220805,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220805,AH,EUR,LMEForward,,20220819,,,8.00,0.00
20220805,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220805,AH,EUR,LMEForward,,20220826,,,11.00,0.00
20220805,AH,EUR,LMEForward,,20220831,,,95.00,12.00
20220805,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220805,AH,EUR,LMEForward,,20220902,,,196.00,0.00
20220805,AH,EUR,LMEForward,,20220906,,,10.00,0.00
20220805,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220805,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220805,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220805,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220805,AH,EUR,LMEForward,,20220914,,,27.00,1.00
20220805,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220805,AH,EUR,LMEForward,,20220916,,,23.00,0.00
20220805,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220805,AH,EUR,LMEForward,,20220921,,,1189.00,109.00
20220805,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220805,AH,EUR,LMEForward,,20220923,,,13.00,0.00
20220805,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220805,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220805,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220805,AH,EUR,LMEForward,,20220930,,,66.00,11.00
20220805,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220805,AH,EUR,LMEForward,,20221004,,,70.00,0.00
20220805,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220805,AH,EUR,LMEForward,,20221006,,,17.00,2.00
20220805,AH,EUR,LMEForward,,20221007,,,22.00,1.00
20220805,AH,EUR,LMEForward,,20221011,,,28.00,0.00
20220805,AH,EUR,LMEForward,,20221012,,,4.00,0.00
20220805,AH,EUR,LMEForward,,20221013,,,5.00,0.00
20220805,AH,EUR,LMEForward,,20221014,,,12.00,1.00
20220805,AH,EUR,LMEForward,,20221018,,,5.00,0.00
20220805,AH,EUR,LMEForward,,20221019,,,2358.00,13.00
20220805,AH,EUR,LMEForward,,20221020,,,10.00,0.00
20220805,AH,EUR,LMEForward,,20221021,,,52.00,0.00
20220805,AH,EUR,LMEForward,,20221025,,,13.00,0.00
20220805,AH,EUR,LMEForward,,20221026,,,10.00,0.00
20220805,AH,EUR,LMEForward,,20221027,,,3.00,0.00
20220805,AH,EUR,LMEForward,,20221028,,,64.00,0.00
20220805,AH,EUR,LMEForward,,20221031,,,6.00,0.00
20220805,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220805,AH,EUR,LMEForward,,20221102,,,32.00,0.00
20220805,AH,EUR,LMEForward,,20221103,,,34.00,1.00
20220805,AH,EUR,LMEForward,,20221104,,,20.00,19.00
20220805,AH,EUR,LMEForward,,20221116,,,897.00,34.00
20220805,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220805,AH,EUR,LMEForward,,20221221,,,744.00,5.00
20220805,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220805,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220805,AH,EUR,LMEForward,,20230118,,,271.00,0.00
20220805,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220805,AH,EUR,LMEForward,,20230215,,,139.00,0.00
20220805,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220805,AH,EUR,LMEForward,,20230315,,,231.00,0.00
20220805,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220805,AH,EUR,LMEForward,,20230419,,,198.00,0.00
20220805,AH,EUR,LMEForward,,20230517,,,331.00,0.00
20220805,AH,EUR,LMEForward,,20230621,,,270.00,0.00
20220805,AH,EUR,LMEForward,,20230719,,,297.00,0.00
20220805,AH,EUR,LMEForward,,20230816,,,122.00,0.00
20220805,AH,EUR,LMEForward,,20230920,,,109.00,0.00
20220805,AH,EUR,LMEForward,,20231018,,,87.00,0.00
20220805,AH,EUR,LMEForward,,20231115,,,57.00,0.00
20220805,AH,EUR,LMEForward,,20231220,,,25.00,0.00
20220805,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220805,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220805,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220805,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220805,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220805,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220805,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220805,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220805,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220805,AH,GBP,LMEForward,,20220817,,,31.00,2.00
20220805,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220805,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220805,AH,GBP,LMEForward,,20220921,,,132.00,1.00
20220805,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220805,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220805,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220805,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220805,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220805,AH,GBP,LMEForward,,20221019,,,149.00,0.00
20220805,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220805,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220805,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220805,AH,GBP,LMEForward,,20221221,,,231.00,0.00
20220805,AH,GBP,LMEForward,,20230118,,,6.00,2.00
20220805,AH,JPY,LMEForward,,20220817,,,1028.00,16.00
20220805,AH,JPY,LMEForward,,20220907,,,1.00,0.00
20220805,AH,JPY,LMEForward,,20220921,,,257.00,10.00
20220805,AH,JPY,LMEForward,,20221019,,,460.00,2.00
20220805,AH,JPY,LMEForward,,20221116,,,306.00,0.00
20220805,AH,JPY,LMEForward,,20221221,,,147.00,0.00
20220805,AH,JPY,LMEForward,,20230118,,,258.00,0.00
20220805,AH,JPY,LMEForward,,20230215,,,292.00,0.00
20220805,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220805,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220805,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220805,AH,JPY,LMEForward,,20230621,,,37.00,0.00
20220805,AH,JPY,LMEForward,,20230719,,,45.00,0.00
20220805,AH,JPY,LMEForward,,20230816,,,34.00,0.00
20220805,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220805,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220805,AH,JPY,LMEForward,,20231115,,,52.00,0.00
20220805,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220805,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220805,AH,JPY,LMEForward,,20240221,,,39.00,0.00
20220805,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220805,AH,JPY,LMEForward,,20240515,,,25.00,0.00
20220805,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220805,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220805,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220805,AH,USD,LMEForward,,20220808,,,1082.00,7213.00
20220805,AH,USD,LMEForward,,20220809,,,4073.00,13690.00
20220805,AH,USD,LMEForward,,20220810,,,1827.00,798.00
20220805,AH,USD,LMEForward,,20220811,,,2357.00,345.00
20220805,AH,USD,LMEForward,,20220812,,,4108.00,276.00
20220805,AH,USD,LMEForward,,20220815,,,5.00,5.00
20220805,AH,USD,LMEForward,,20220816,,,2287.00,0.00
20220805,AH,USD,LMEForward,,20220817,,,24652.00,15366.00
20220805,AH,USD,LMEForward,,20220818,,,1632.00,0.00
20220805,AH,USD,LMEForward,,20220819,,,2510.00,0.00
20220805,AH,USD,LMEForward,,20220822,,,10.00,0.00
20220805,AH,USD,LMEForward,,20220823,,,1992.00,0.00
20220805,AH,USD,LMEForward,,20220824,,,1674.00,0.00
20220805,AH,USD,LMEForward,,20220825,,,1768.00,0.00
20220805,AH,USD,LMEForward,,20220826,,,2415.00,45.00
20220805,AH,USD,LMEForward,,20220830,,,1844.00,0.00
20220805,AH,USD,LMEForward,,20220831,,,3272.00,18.00
20220805,AH,USD,LMEForward,,20220901,,,2548.00,0.00
20220805,AH,USD,LMEForward,,20220902,,,5137.00,221.00
20220805,AH,USD,LMEForward,,20220906,,,1712.00,0.00
20220805,AH,USD,LMEForward,,20220907,,,3538.00,4.00
20220805,AH,USD,LMEForward,,20220908,,,2788.00,150.00
20220805,AH,USD,LMEForward,,20220909,,,2716.00,127.00
20220805,AH,USD,LMEForward,,20220912,,,80.00,0.00
20220805,AH,USD,LMEForward,,20220913,,,3394.00,80.00
20220805,AH,USD,LMEForward,,20220914,,,3843.00,10.00
20220805,AH,USD,LMEForward,,20220915,,,2859.00,0.00
20220805,AH,USD,LMEForward,,20220916,,,4794.00,26.00
20220805,AH,USD,LMEForward,,20220920,,,2204.00,13.00
20220805,AH,USD,LMEForward,,20220921,,,53657.00,41067.00
20220805,AH,USD,LMEForward,,20220922,,,3277.00,0.00
20220805,AH,USD,LMEForward,,20220923,,,4394.00,16.00
20220805,AH,USD,LMEForward,,20220927,,,3536.00,200.00
20220805,AH,USD,LMEForward,,20220928,,,2654.00,0.00
20220805,AH,USD,LMEForward,,20220929,,,2149.00,20.00
20220805,AH,USD,LMEForward,,20220930,,,4268.00,0.00
20220805,AH,USD,LMEForward,,20221004,,,2532.00,10.00
20220805,AH,USD,LMEForward,,20221005,,,2868.00,0.00
20220805,AH,USD,LMEForward,,20221006,,,3967.00,0.00
20220805,AH,USD,LMEForward,,20221007,,,3693.00,0.00
20220805,AH,USD,LMEForward,,20221011,,,2549.00,14.00
20220805,AH,USD,LMEForward,,20221012,,,2162.00,0.00
20220805,AH,USD,LMEForward,,20221013,,,2375.00,200.00
20220805,AH,USD,LMEForward,,20221014,,,4046.00,62.00
20220805,AH,USD,LMEForward,,20221018,,,3575.00,78.00
20220805,AH,USD,LMEForward,,20221019,,,44880.00,19226.00
20220805,AH,USD,LMEForward,,20221020,,,2984.00,15.00
20220805,AH,USD,LMEForward,,20221021,,,4034.00,16.00
20220805,AH,USD,LMEForward,,20221024,,,44.00,0.00
20220805,AH,USD,LMEForward,,20221025,,,2670.00,136.00
20220805,AH,USD,LMEForward,,20221026,,,2067.00,8.00
20220805,AH,USD,LMEForward,,20221027,,,1531.00,54.00
20220805,AH,USD,LMEForward,,20221028,,,4595.00,313.00
20220805,AH,USD,LMEForward,,20221031,,,1.00,0.00
20220805,AH,USD,LMEForward,,20221101,,,2435.00,157.00
20220805,AH,USD,LMEForward,,20221102,,,3399.00,157.00
20220805,AH,USD,LMEForward,,20221103,,,2768.00,207.00
20220805,AH,USD,LMEForward,,20221104,,,4527.00,33489.00
20220805,AH,USD,LMEForward,,20221116,,,40010.00,22275.00
20220805,AH,USD,LMEForward,,20221130,,,16.00,0.00
20220805,AH,USD,LMEForward,,20221202,,,903.00,23.00
20220805,AH,USD,LMEForward,,20221221,,,60539.00,15639.00
20220805,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220805,AH,USD,LMEForward,,20230104,,,117.00,0.00
20220805,AH,USD,LMEForward,,20230118,,,20736.00,1877.00
20220805,AH,USD,LMEForward,,20230202,,,114.00,0.00
20220805,AH,USD,LMEForward,,20230215,,,7225.00,2608.00
20220805,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220805,AH,USD,LMEForward,,20230315,,,23011.00,5475.00
20220805,AH,USD,LMEForward,,20230404,,,295.00,295.00
20220805,AH,USD,LMEForward,,20230419,,,7986.00,468.00
20220805,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220805,AH,USD,LMEForward,,20230517,,,8923.00,606.00
20220805,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220805,AH,USD,LMEForward,,20230621,,,15751.00,552.00
20220805,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220805,AH,USD,LMEForward,,20230719,,,7255.00,757.00
20220805,AH,USD,LMEForward,,20230816,,,3892.00,59.00
20220805,AH,USD,LMEForward,,20230920,,,4322.00,150.00
20220805,AH,USD,LMEForward,,20231018,,,3238.00,2.00
20220805,AH,USD,LMEForward,,20231115,,,3413.00,0.00
20220805,AH,USD,LMEForward,,20231220,,,28096.00,894.00
20220805,AH,USD,LMEForward,,20240117,,,2735.00,0.00
20220805,AH,USD,LMEForward,,20240221,,,2424.00,114.00
20220805,AH,USD,LMEForward,,20240320,,,4269.00,0.00
20220805,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220805,AH,USD,LMEForward,,20240515,,,1281.00,0.00
20220805,AH,USD,LMEForward,,20240619,,,4337.00,0.00
20220805,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220805,AH,USD,LMEForward,,20240821,,,1116.00,30.00
20220805,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220805,AH,USD,LMEForward,,20241016,,,820.00,62.00
20220805,AH,USD,LMEForward,,20241120,,,391.00,0.00
20220805,AH,USD,LMEForward,,20241218,,,14604.00,180.00
20220805,AH,USD,LMEForward,,20250115,,,414.00,0.00
20220805,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220805,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220805,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220805,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220805,AH,USD,LMEForward,,20250618,,,1106.00,180.00
20220805,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220805,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220805,AH,USD,LMEForward,,20250917,,,554.00,0.00
20220805,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220805,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220805,AH,USD,LMEForward,,20251217,,,5184.00,300.00
20220805,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260617,,,284.00,300.00
20220805,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220805,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220805,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220805,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220805,AH,USD,LMEForward,,20261216,,,610.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2375.00,74.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2400.00,2535.00,140.00
20220805,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2450.00,174.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2500.00,391.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2550.00,220.00,60.00
20220805,AH,USD,LMEOption,C,,202209,2600.00,1625.00,175.00
20220805,AH,USD,LMEOption,C,,202209,2650.00,888.00,8.00
20220805,AH,USD,LMEOption,C,,202209,2700.00,3525.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2800.00,1803.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220805,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3200.00,3400.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3500.00,1511.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220805,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220805,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220805,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220805,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2400.00,535.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2500.00,1600.00,3250.00
20220805,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2600.00,1172.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2700.00,1305.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220805,AH,USD,LMEOption,C,,202210,2800.00,8330.00,1750.00
20220805,AH,USD,LMEOption,C,,202210,2850.00,1150.00,3000.00
20220805,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220805,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220805,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220805,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220805,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220805,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220805,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220805,AH,USD,LMEOption,C,,202211,2550.00,600.00,0.00
20220805,AH,USD,LMEOption,C,,202211,2600.00,1234.00,1800.00
20220805,AH,USD,LMEOption,C,,202211,2700.00,385.00,400.00
20220805,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220805,AH,USD,LMEOption,C,,202211,2800.00,6284.00,7600.00
20220805,AH,USD,LMEOption,C,,202211,2900.00,54.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3000.00,978.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220805,AH,USD,LMEOption,C,,202211,3800.00,1285.00,20.00
20220805,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2500.00,1273.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2600.00,765.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2650.00,110.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2700.00,1560.00,50.00
20220805,AH,USD,LMEOption,C,,202212,2750.00,660.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2800.00,6464.00,2250.00
20220805,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2900.00,1070.00,0.00
20220805,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3000.00,3913.00,2060.00
20220805,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3100.00,1405.00,900.00
20220805,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220805,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220805,AH,USD,LMEOption,C,,202212,4000.00,3205.00,0.00
20220805,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220805,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220805,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220805,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2800.00,426.00,0.00
20220805,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220805,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220805,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220805,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220805,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220805,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220805,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220805,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220805,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220805,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220805,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220805,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220805,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220805,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220805,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220805,AH,USD,LMEOption,C,,202303,3000.00,1750.00,0.00
20220805,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220805,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220805,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220805,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220805,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220805,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220805,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220805,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220805,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220805,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220805,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220805,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220805,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220805,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220805,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220805,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220805,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220805,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220805,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220805,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220805,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20220805,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220805,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3000.00,1635.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20220805,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20220805,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
