REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210915,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20210915,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20210915,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20210915,AA,EUR,LMEForward,,20211215,,,1.00,1.00
20210915,AA,USD,LMEForward,,20210916,,,0.00,20.00
20210915,AA,USD,LMEForward,,20210917,,,10.00,20.00
20210915,AA,USD,LMEForward,,20211020,,,40.00,0.00
20210915,AA,USD,LMEForward,,20211209,,,5.00,0.00
20210915,AA,USD,LMEForward,,20211213,,,1.00,0.00
20210915,AA,USD,LMEForward,,20211214,,,3.00,0.00
20210915,AA,USD,LMEForward,,20211215,,,1.00,1.00
20210915,AH,EUR,LMEForward,,20210916,,,2.00,0.00
20210915,AH,EUR,LMEForward,,20210917,,,2.00,2.00
20210915,AH,EUR,LMEForward,,20210921,,,1.00,0.00
20210915,AH,EUR,LMEForward,,20210922,,,16.00,0.00
20210915,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210915,AH,EUR,LMEForward,,20210924,,,15.00,0.00
20210915,AH,EUR,LMEForward,,20210928,,,5.00,0.00
20210915,AH,EUR,LMEForward,,20210929,,,4.00,1.00
20210915,AH,EUR,LMEForward,,20210930,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210915,AH,EUR,LMEForward,,20211004,,,287.00,0.00
20210915,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210915,AH,EUR,LMEForward,,20211007,,,6.00,2.00
20210915,AH,EUR,LMEForward,,20211008,,,25.00,0.00
20210915,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210915,AH,EUR,LMEForward,,20211015,,,6.00,0.00
20210915,AH,EUR,LMEForward,,20211019,,,2.00,1.00
20210915,AH,EUR,LMEForward,,20211020,,,1726.00,58.00
20210915,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210915,AH,EUR,LMEForward,,20211022,,,29.00,0.00
20210915,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210915,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210915,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210915,AH,EUR,LMEForward,,20211029,,,90.00,3.00
20210915,AH,EUR,LMEForward,,20211102,,,256.00,0.00
20210915,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20210915,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210915,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20210915,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20210915,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210915,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210915,AH,EUR,LMEForward,,20211117,,,1407.00,48.00
20210915,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20210915,AH,EUR,LMEForward,,20211123,,,2.00,0.00
20210915,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20210915,AH,EUR,LMEForward,,20211126,,,43.00,0.00
20210915,AH,EUR,LMEForward,,20211130,,,24.00,0.00
20210915,AH,EUR,LMEForward,,20211201,,,12.00,0.00
20210915,AH,EUR,LMEForward,,20211202,,,397.00,0.00
20210915,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20210915,AH,EUR,LMEForward,,20211206,,,7.00,0.00
20210915,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20211208,,,10.00,0.00
20210915,AH,EUR,LMEForward,,20211209,,,22.00,0.00
20210915,AH,EUR,LMEForward,,20211210,,,5.00,0.00
20210915,AH,EUR,LMEForward,,20211213,,,27.00,0.00
20210915,AH,EUR,LMEForward,,20211214,,,30.00,7.00
20210915,AH,EUR,LMEForward,,20211215,,,2230.00,49.00
20210915,AH,EUR,LMEForward,,20220105,,,158.00,0.00
20210915,AH,EUR,LMEForward,,20220119,,,508.00,12.00
20210915,AH,EUR,LMEForward,,20220202,,,113.00,0.00
20210915,AH,EUR,LMEForward,,20220216,,,183.00,25.00
20210915,AH,EUR,LMEForward,,20220302,,,87.00,0.00
20210915,AH,EUR,LMEForward,,20220316,,,191.00,3.00
20210915,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210915,AH,EUR,LMEForward,,20220420,,,144.00,1.00
20210915,AH,EUR,LMEForward,,20220504,,,24.00,0.00
20210915,AH,EUR,LMEForward,,20220518,,,104.00,1.00
20210915,AH,EUR,LMEForward,,20220606,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20220615,,,944.00,5.00
20210915,AH,EUR,LMEForward,,20220705,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20220720,,,1301.00,0.00
20210915,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20220817,,,27.00,0.00
20210915,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20220921,,,25.00,0.00
20210915,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20221019,,,31.00,1.00
20210915,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20221116,,,29.00,0.00
20210915,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210915,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210915,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210915,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20210915,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210915,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210915,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210915,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210915,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210915,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210915,AH,GBP,LMEForward,,20211020,,,244.00,1.00
20210915,AH,GBP,LMEForward,,20211117,,,44.00,5.00
20210915,AH,GBP,LMEForward,,20211215,,,85.00,0.00
20210915,AH,GBP,LMEForward,,20220119,,,8.00,0.00
20210915,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20210915,AH,JPY,LMEForward,,20211004,,,15.00,0.00
20210915,AH,JPY,LMEForward,,20211020,,,1197.00,60.00
20210915,AH,JPY,LMEForward,,20211117,,,580.00,360.00
20210915,AH,JPY,LMEForward,,20211215,,,157.00,52.00
20210915,AH,JPY,LMEForward,,20220119,,,171.00,0.00
20210915,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210915,AH,JPY,LMEForward,,20220316,,,394.00,0.00
20210915,AH,JPY,LMEForward,,20220420,,,146.00,0.00
20210915,AH,JPY,LMEForward,,20220518,,,181.00,0.00
20210915,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210915,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210915,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20210915,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210915,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210915,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210915,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210915,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210915,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210915,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210915,AH,USD,LMEForward,,20210916,,,3694.00,21137.00
20210915,AH,USD,LMEForward,,20210917,,,11526.00,29243.00
20210915,AH,USD,LMEForward,,20210920,,,709.00,552.00
20210915,AH,USD,LMEForward,,20210921,,,1814.00,80.00
20210915,AH,USD,LMEForward,,20210922,,,2061.00,3.00
20210915,AH,USD,LMEForward,,20210923,,,1778.00,10.00
20210915,AH,USD,LMEForward,,20210924,,,4296.00,112.00
20210915,AH,USD,LMEForward,,20210927,,,81.00,9.00
20210915,AH,USD,LMEForward,,20210928,,,2218.00,78.00
20210915,AH,USD,LMEForward,,20210929,,,2468.00,63.00
20210915,AH,USD,LMEForward,,20210930,,,2062.00,16.00
20210915,AH,USD,LMEForward,,20211001,,,2982.00,35.00
20210915,AH,USD,LMEForward,,20211004,,,5077.00,253.00
20210915,AH,USD,LMEForward,,20211005,,,1453.00,30.00
20210915,AH,USD,LMEForward,,20211006,,,2137.00,38.00
20210915,AH,USD,LMEForward,,20211007,,,2295.00,25.00
20210915,AH,USD,LMEForward,,20211008,,,3315.00,0.00
20210915,AH,USD,LMEForward,,20211012,,,2483.00,0.00
20210915,AH,USD,LMEForward,,20211013,,,3509.00,1.00
20210915,AH,USD,LMEForward,,20211014,,,1925.00,0.00
20210915,AH,USD,LMEForward,,20211015,,,2057.00,0.00
20210915,AH,USD,LMEForward,,20211018,,,100.00,0.00
20210915,AH,USD,LMEForward,,20211019,,,3032.00,5.00
20210915,AH,USD,LMEForward,,20211020,,,50214.00,19039.00
20210915,AH,USD,LMEForward,,20211021,,,3026.00,242.00
20210915,AH,USD,LMEForward,,20211022,,,3215.00,234.00
20210915,AH,USD,LMEForward,,20211025,,,36.00,0.00
20210915,AH,USD,LMEForward,,20211026,,,1708.00,0.00
20210915,AH,USD,LMEForward,,20211027,,,3218.00,550.00
20210915,AH,USD,LMEForward,,20211028,,,4232.00,137.00
20210915,AH,USD,LMEForward,,20211029,,,4054.00,4.00
20210915,AH,USD,LMEForward,,20211101,,,193.00,0.00
20210915,AH,USD,LMEForward,,20211102,,,3512.00,9.00
20210915,AH,USD,LMEForward,,20211103,,,1996.00,0.00
20210915,AH,USD,LMEForward,,20211104,,,1716.00,46.00
20210915,AH,USD,LMEForward,,20211105,,,2757.00,16.00
20210915,AH,USD,LMEForward,,20211108,,,20.00,0.00
20210915,AH,USD,LMEForward,,20211109,,,1828.00,37.00
20210915,AH,USD,LMEForward,,20211110,,,1680.00,7.00
20210915,AH,USD,LMEForward,,20211112,,,3349.00,281.00
20210915,AH,USD,LMEForward,,20211116,,,3393.00,7.00
20210915,AH,USD,LMEForward,,20211117,,,79759.00,26950.00
20210915,AH,USD,LMEForward,,20211118,,,2896.00,5.00
20210915,AH,USD,LMEForward,,20211119,,,3164.00,140.00
20210915,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210915,AH,USD,LMEForward,,20211123,,,2974.00,72.00
20210915,AH,USD,LMEForward,,20211124,,,5755.00,1124.00
20210915,AH,USD,LMEForward,,20211126,,,8764.00,613.00
20210915,AH,USD,LMEForward,,20211129,,,260.00,0.00
20210915,AH,USD,LMEForward,,20211130,,,4089.00,314.00
20210915,AH,USD,LMEForward,,20211201,,,3278.00,160.00
20210915,AH,USD,LMEForward,,20211202,,,5273.00,261.00
20210915,AH,USD,LMEForward,,20211203,,,3453.00,603.00
20210915,AH,USD,LMEForward,,20211206,,,4139.00,301.00
20210915,AH,USD,LMEForward,,20211207,,,2578.00,65.00
20210915,AH,USD,LMEForward,,20211208,,,4995.00,455.00
20210915,AH,USD,LMEForward,,20211209,,,3482.00,1429.00
20210915,AH,USD,LMEForward,,20211210,,,5612.00,227.00
20210915,AH,USD,LMEForward,,20211213,,,5994.00,1398.00
20210915,AH,USD,LMEForward,,20211214,,,4898.00,1090.00
20210915,AH,USD,LMEForward,,20211215,,,74267.00,69615.00
20210915,AH,USD,LMEForward,,20211222,,,51.00,0.00
20210915,AH,USD,LMEForward,,20220105,,,903.00,78.00
20210915,AH,USD,LMEForward,,20220119,,,39063.00,12470.00
20210915,AH,USD,LMEForward,,20220202,,,485.00,5.00
20210915,AH,USD,LMEForward,,20220216,,,11967.00,731.00
20210915,AH,USD,LMEForward,,20220302,,,91.00,0.00
20210915,AH,USD,LMEForward,,20220316,,,35895.00,8725.00
20210915,AH,USD,LMEForward,,20220404,,,58.00,0.00
20210915,AH,USD,LMEForward,,20220420,,,9390.00,1974.00
20210915,AH,USD,LMEForward,,20220504,,,37.00,0.00
20210915,AH,USD,LMEForward,,20220518,,,24136.00,5232.00
20210915,AH,USD,LMEForward,,20220606,,,5.00,0.00
20210915,AH,USD,LMEForward,,20220615,,,20775.00,2303.00
20210915,AH,USD,LMEForward,,20220705,,,21.00,0.00
20210915,AH,USD,LMEForward,,20220720,,,7205.00,414.00
20210915,AH,USD,LMEForward,,20220802,,,3.00,0.00
20210915,AH,USD,LMEForward,,20220817,,,2930.00,177.00
20210915,AH,USD,LMEForward,,20220902,,,4.00,0.00
20210915,AH,USD,LMEForward,,20220921,,,6534.00,1401.00
20210915,AH,USD,LMEForward,,20221019,,,2055.00,1.00
20210915,AH,USD,LMEForward,,20221116,,,1507.00,0.00
20210915,AH,USD,LMEForward,,20221221,,,40462.00,4376.00
20210915,AH,USD,LMEForward,,20230118,,,2782.00,80.00
20210915,AH,USD,LMEForward,,20230215,,,1144.00,10.00
20210915,AH,USD,LMEForward,,20230315,,,3689.00,60.00
20210915,AH,USD,LMEForward,,20230419,,,2900.00,0.00
20210915,AH,USD,LMEForward,,20230517,,,1550.00,0.00
20210915,AH,USD,LMEForward,,20230621,,,5833.00,901.00
20210915,AH,USD,LMEForward,,20230719,,,3663.00,0.00
20210915,AH,USD,LMEForward,,20230816,,,1079.00,80.00
20210915,AH,USD,LMEForward,,20230920,,,1343.00,0.00
20210915,AH,USD,LMEForward,,20231018,,,826.00,0.00
20210915,AH,USD,LMEForward,,20231115,,,696.00,0.00
20210915,AH,USD,LMEForward,,20231220,,,14667.00,2500.00
20210915,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210915,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210915,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210915,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210915,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210915,AH,USD,LMEForward,,20240619,,,1153.00,0.00
20210915,AH,USD,LMEForward,,20240717,,,766.00,0.00
20210915,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210915,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210915,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210915,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210915,AH,USD,LMEForward,,20241218,,,4741.00,155.00
20210915,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210915,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210915,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210915,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210915,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210915,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210915,AH,USD,LMEForward,,20251217,,,465.00,0.00
20210915,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2500.00,810.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2550.00,250.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2600.00,2100.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2700.00,1750.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2725.00,800.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2750.00,1601.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2800.00,3035.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2825.00,72.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2850.00,721.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2875.00,770.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2900.00,222.00,0.00
20210915,AH,USD,LMEOption,C,,202110,2925.00,125.00,0.00
20210915,AH,USD,LMEOption,C,,202110,3000.00,491.00,0.00
20210915,AH,USD,LMEOption,C,,202110,3050.00,51.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2700.00,1850.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2750.00,260.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2800.00,725.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20210915,AH,USD,LMEOption,C,,202111,2900.00,400.00,50.00
20210915,AH,USD,LMEOption,C,,202111,2950.00,275.00,0.00
20210915,AH,USD,LMEOption,C,,202111,3000.00,2750.00,50.00
20210915,AH,USD,LMEOption,C,,202111,3100.00,2700.00,2700.00
20210915,AH,USD,LMEOption,C,,202111,3150.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202111,3200.00,425.00,0.00
20210915,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210915,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2800.00,3421.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2850.00,1600.00,0.00
20210915,AH,USD,LMEOption,C,,202112,2900.00,5211.00,400.00
20210915,AH,USD,LMEOption,C,,202112,2950.00,100.00,100.00
20210915,AH,USD,LMEOption,C,,202112,3000.00,10465.00,4400.00
20210915,AH,USD,LMEOption,C,,202112,3050.00,200.00,100.00
20210915,AH,USD,LMEOption,C,,202112,3100.00,3400.00,0.00
20210915,AH,USD,LMEOption,C,,202112,3150.00,250.00,500.00
20210915,AH,USD,LMEOption,C,,202112,3300.00,2500.00,4000.00
20210915,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20210915,AH,USD,LMEOption,C,,202201,2900.00,670.00,0.00
20210915,AH,USD,LMEOption,C,,202201,3000.00,350.00,200.00
20210915,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20210915,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20210915,AH,USD,LMEOption,C,,202202,3500.00,1700.00,0.00
20210915,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20210915,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202203,3100.00,315.00,0.00
20210915,AH,USD,LMEOption,C,,202203,3200.00,427.00,0.00
20210915,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20210915,AH,USD,LMEOption,C,,202203,3500.00,1105.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210915,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210915,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210915,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210915,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210915,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20210915,AH,USD,LMEOption,C,,202206,2900.00,1400.00,150.00
20210915,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210915,AH,USD,LMEOption,C,,202206,3300.00,50.00,150.00
20210915,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210915,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20210915,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20210915,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210915,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210915,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210915,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20210915,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20210915,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20210915,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210915,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210915,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
