REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230308,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230308,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230308,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230308,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230308,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230308,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230308,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230308,AH,EUR,LMEForward,,20230309,,,5.00,10.00
20230308,AH,EUR,LMEForward,,20230313,,,9.00,0.00
20230308,AH,EUR,LMEForward,,20230315,,,1445.00,201.00
20230308,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20230320,,,12.00,0.00
20230308,AH,EUR,LMEForward,,20230322,,,5.00,0.00
20230308,AH,EUR,LMEForward,,20230323,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20230330,,,2.00,0.00
20230308,AH,EUR,LMEForward,,20230331,,,14.00,0.00
20230308,AH,EUR,LMEForward,,20230403,,,5.00,0.00
20230308,AH,EUR,LMEForward,,20230404,,,310.00,0.00
20230308,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230308,AH,EUR,LMEForward,,20230406,,,12.00,0.00
20230308,AH,EUR,LMEForward,,20230411,,,47.00,6.00
20230308,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230308,AH,EUR,LMEForward,,20230413,,,47.00,0.00
20230308,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230308,AH,EUR,LMEForward,,20230418,,,25.00,0.00
20230308,AH,EUR,LMEForward,,20230419,,,1046.00,152.00
20230308,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230308,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230308,AH,EUR,LMEForward,,20230425,,,24.00,0.00
20230308,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230308,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230308,AH,EUR,LMEForward,,20230428,,,61.00,0.00
20230308,AH,EUR,LMEForward,,20230502,,,73.00,0.00
20230308,AH,EUR,LMEForward,,20230503,,,246.00,0.00
20230308,AH,EUR,LMEForward,,20230505,,,18.00,0.00
20230308,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230308,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230308,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20230515,,,30.00,0.00
20230308,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230308,AH,EUR,LMEForward,,20230517,,,1677.00,125.00
20230308,AH,EUR,LMEForward,,20230519,,,17.00,0.00
20230308,AH,EUR,LMEForward,,20230522,,,36.00,1.00
20230308,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20230526,,,29.00,0.00
20230308,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230308,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230308,AH,EUR,LMEForward,,20230601,,,5.00,0.00
20230308,AH,EUR,LMEForward,,20230602,,,10.00,0.00
20230308,AH,EUR,LMEForward,,20230606,,,47.00,8.00
20230308,AH,EUR,LMEForward,,20230607,,,64.00,0.00
20230308,AH,EUR,LMEForward,,20230608,,,15.00,20.00
20230308,AH,EUR,LMEForward,,20230621,,,1088.00,45.00
20230308,AH,EUR,LMEForward,,20230705,,,38.00,0.00
20230308,AH,EUR,LMEForward,,20230719,,,660.00,18.00
20230308,AH,EUR,LMEForward,,20230802,,,33.00,0.00
20230308,AH,EUR,LMEForward,,20230816,,,469.00,23.00
20230308,AH,EUR,LMEForward,,20230905,,,21.00,0.00
20230308,AH,EUR,LMEForward,,20230920,,,231.00,7.00
20230308,AH,EUR,LMEForward,,20231003,,,11.00,0.00
20230308,AH,EUR,LMEForward,,20231018,,,318.00,6.00
20230308,AH,EUR,LMEForward,,20231102,,,11.00,0.00
20230308,AH,EUR,LMEForward,,20231115,,,334.00,2.00
20230308,AH,EUR,LMEForward,,20231220,,,286.00,2.00
20230308,AH,EUR,LMEForward,,20240117,,,192.00,0.00
20230308,AH,EUR,LMEForward,,20240221,,,25.00,0.00
20230308,AH,EUR,LMEForward,,20240320,,,122.00,0.00
20230308,AH,EUR,LMEForward,,20240417,,,81.00,0.00
20230308,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230308,AH,EUR,LMEForward,,20240619,,,7.00,0.00
20230308,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230308,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230308,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230308,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230308,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230308,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230308,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230308,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230308,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230308,AH,GBP,LMEForward,,20230315,,,3.00,6.00
20230308,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230308,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230308,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230308,AH,GBP,LMEForward,,20230419,,,31.00,7.00
20230308,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230308,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230308,AH,GBP,LMEForward,,20230517,,,66.00,3.00
20230308,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230308,AH,GBP,LMEForward,,20230621,,,51.00,4.00
20230308,AH,GBP,LMEForward,,20230719,,,26.00,0.00
20230308,AH,GBP,LMEForward,,20230816,,,14.00,0.00
20230308,AH,GBP,LMEForward,,20230920,,,8.00,4.00
20230308,AH,GBP,LMEForward,,20231018,,,4.00,0.00
20230308,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230308,AH,JPY,LMEForward,,20230315,,,1928.00,2802.00
20230308,AH,JPY,LMEForward,,20230419,,,832.00,137.00
20230308,AH,JPY,LMEForward,,20230517,,,482.00,56.00
20230308,AH,JPY,LMEForward,,20230621,,,422.00,603.00
20230308,AH,JPY,LMEForward,,20230719,,,299.00,298.00
20230308,AH,JPY,LMEForward,,20230816,,,154.00,0.00
20230308,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230308,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230308,AH,JPY,LMEForward,,20231115,,,133.00,0.00
20230308,AH,JPY,LMEForward,,20231220,,,115.00,0.00
20230308,AH,JPY,LMEForward,,20240117,,,118.00,0.00
20230308,AH,JPY,LMEForward,,20240221,,,88.00,0.00
20230308,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230308,AH,JPY,LMEForward,,20240515,,,34.00,0.00
20230308,AH,JPY,LMEForward,,20240619,,,31.00,0.00
20230308,AH,JPY,LMEForward,,20240717,,,33.00,0.00
20230308,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230308,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230308,AH,JPY,LMEForward,,20241016,,,26.00,0.00
20230308,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230308,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230308,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230308,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230308,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230308,AH,USD,LMEForward,,20230309,,,1952.00,7963.00
20230308,AH,USD,LMEForward,,20230310,,,4774.00,12482.00
20230308,AH,USD,LMEForward,,20230313,,,2779.00,479.00
20230308,AH,USD,LMEForward,,20230314,,,1446.00,21.00
20230308,AH,USD,LMEForward,,20230315,,,32216.00,30036.00
20230308,AH,USD,LMEForward,,20230316,,,2150.00,0.00
20230308,AH,USD,LMEForward,,20230317,,,117.00,12.00
20230308,AH,USD,LMEForward,,20230320,,,3493.00,21.00
20230308,AH,USD,LMEForward,,20230321,,,2455.00,0.00
20230308,AH,USD,LMEForward,,20230322,,,1406.00,6.00
20230308,AH,USD,LMEForward,,20230323,,,1507.00,46.00
20230308,AH,USD,LMEForward,,20230324,,,55.00,0.00
20230308,AH,USD,LMEForward,,20230328,,,1730.00,2.00
20230308,AH,USD,LMEForward,,20230329,,,2053.00,538.00
20230308,AH,USD,LMEForward,,20230330,,,2114.00,3.00
20230308,AH,USD,LMEForward,,20230331,,,136.00,0.00
20230308,AH,USD,LMEForward,,20230403,,,3272.00,64.00
20230308,AH,USD,LMEForward,,20230404,,,4038.00,266.00
20230308,AH,USD,LMEForward,,20230405,,,1542.00,0.00
20230308,AH,USD,LMEForward,,20230406,,,2897.00,702.00
20230308,AH,USD,LMEForward,,20230411,,,5630.00,13.00
20230308,AH,USD,LMEForward,,20230412,,,2242.00,20.00
20230308,AH,USD,LMEForward,,20230413,,,2971.00,438.00
20230308,AH,USD,LMEForward,,20230414,,,9.00,0.00
20230308,AH,USD,LMEForward,,20230417,,,4666.00,31.00
20230308,AH,USD,LMEForward,,20230418,,,2927.00,16.00
20230308,AH,USD,LMEForward,,20230419,,,32922.00,27242.00
20230308,AH,USD,LMEForward,,20230420,,,1399.00,0.00
20230308,AH,USD,LMEForward,,20230424,,,3327.00,2.00
20230308,AH,USD,LMEForward,,20230425,,,2515.00,154.00
20230308,AH,USD,LMEForward,,20230426,,,2135.00,20.00
20230308,AH,USD,LMEForward,,20230427,,,2158.00,50.00
20230308,AH,USD,LMEForward,,20230428,,,3815.00,237.00
20230308,AH,USD,LMEForward,,20230502,,,3181.00,10.00
20230308,AH,USD,LMEForward,,20230503,,,3562.00,373.00
20230308,AH,USD,LMEForward,,20230505,,,1915.00,0.00
20230308,AH,USD,LMEForward,,20230509,,,5843.00,4.00
20230308,AH,USD,LMEForward,,20230510,,,2486.00,2.00
20230308,AH,USD,LMEForward,,20230512,,,3328.00,14.00
20230308,AH,USD,LMEForward,,20230515,,,3173.00,11.00
20230308,AH,USD,LMEForward,,20230516,,,2437.00,12.00
20230308,AH,USD,LMEForward,,20230517,,,68018.00,46538.00
20230308,AH,USD,LMEForward,,20230519,,,2108.00,419.00
20230308,AH,USD,LMEForward,,20230522,,,2498.00,13.00
20230308,AH,USD,LMEForward,,20230523,,,1890.00,115.00
20230308,AH,USD,LMEForward,,20230524,,,4983.00,358.00
20230308,AH,USD,LMEForward,,20230526,,,3554.00,44.00
20230308,AH,USD,LMEForward,,20230530,,,2832.00,163.00
20230308,AH,USD,LMEForward,,20230531,,,81.00,0.00
20230308,AH,USD,LMEForward,,20230601,,,2992.00,148.00
20230308,AH,USD,LMEForward,,20230602,,,5383.00,1072.00
20230308,AH,USD,LMEForward,,20230606,,,2500.00,116.00
20230308,AH,USD,LMEForward,,20230607,,,1956.00,717.00
20230308,AH,USD,LMEForward,,20230608,,,3806.00,50577.00
20230308,AH,USD,LMEForward,,20230621,,,61258.00,39510.00
20230308,AH,USD,LMEForward,,20230628,,,8.00,3.00
20230308,AH,USD,LMEForward,,20230705,,,559.00,58.00
20230308,AH,USD,LMEForward,,20230719,,,30499.00,5910.00
20230308,AH,USD,LMEForward,,20230802,,,366.00,0.00
20230308,AH,USD,LMEForward,,20230816,,,13971.00,8175.00
20230308,AH,USD,LMEForward,,20230905,,,172.00,0.00
20230308,AH,USD,LMEForward,,20230920,,,22973.00,11202.00
20230308,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230308,AH,USD,LMEForward,,20231018,,,7497.00,1046.00
20230308,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230308,AH,USD,LMEForward,,20231115,,,13450.00,2463.00
20230308,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230308,AH,USD,LMEForward,,20231220,,,36566.00,8867.00
20230308,AH,USD,LMEForward,,20240117,,,7700.00,1796.00
20230308,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230308,AH,USD,LMEForward,,20240221,,,4764.00,371.00
20230308,AH,USD,LMEForward,,20240320,,,12826.00,1164.00
20230308,AH,USD,LMEForward,,20240417,,,1735.00,0.00
20230308,AH,USD,LMEForward,,20240515,,,3963.00,2007.00
20230308,AH,USD,LMEForward,,20240619,,,8173.00,201.00
20230308,AH,USD,LMEForward,,20240717,,,4832.00,0.00
20230308,AH,USD,LMEForward,,20240821,,,2498.00,2000.00
20230308,AH,USD,LMEForward,,20240918,,,2112.00,0.00
20230308,AH,USD,LMEForward,,20241016,,,1701.00,0.00
20230308,AH,USD,LMEForward,,20241120,,,1309.00,0.00
20230308,AH,USD,LMEForward,,20241218,,,42643.00,2428.00
20230308,AH,USD,LMEForward,,20250115,,,1476.00,0.00
20230308,AH,USD,LMEForward,,20250219,,,2047.00,0.00
20230308,AH,USD,LMEForward,,20250319,,,2089.00,0.00
20230308,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230308,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230308,AH,USD,LMEForward,,20250618,,,5694.00,4.00
20230308,AH,USD,LMEForward,,20250716,,,4467.00,0.00
20230308,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230308,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230308,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230308,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230308,AH,USD,LMEForward,,20251217,,,11516.00,329.00
20230308,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230308,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230308,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230308,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230308,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230308,AH,USD,LMEForward,,20260617,,,2618.00,2.00
20230308,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230308,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230308,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230308,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230308,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230308,AH,USD,LMEForward,,20261216,,,3511.00,635.00
20230308,AH,USD,LMEForward,,20270317,,,5.00,0.00
20230308,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230308,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230308,AH,USD,LMEForward,,20270818,,,375.00,400.00
20230308,AH,USD,LMEOption,C,,202304,2325.00,125.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2375.00,230.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2400.00,868.00,800.00
20230308,AH,USD,LMEOption,C,,202304,2425.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2450.00,385.00,100.00
20230308,AH,USD,LMEOption,C,,202304,2475.00,60.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2500.00,2360.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2525.00,80.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2550.00,825.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2575.00,70.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2600.00,2272.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2700.00,2995.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230308,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230308,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230308,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230308,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230308,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2350.00,278.00,556.00
20230308,AH,USD,LMEOption,C,,202305,2450.00,300.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2500.00,302.00,100.00
20230308,AH,USD,LMEOption,C,,202305,2550.00,120.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2600.00,652.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230308,AH,USD,LMEOption,C,,202305,2800.00,2103.00,100.00
20230308,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230308,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230308,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230308,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230308,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230308,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230308,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2350.00,367.00,434.00
20230308,AH,USD,LMEOption,C,,202306,2400.00,400.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2500.00,500.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2525.00,582.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2550.00,1225.00,110.00
20230308,AH,USD,LMEOption,C,,202306,2600.00,1625.00,400.00
20230308,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2700.00,610.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230308,AH,USD,LMEOption,C,,202306,2900.00,200.00,400.00
20230308,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230308,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230308,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230308,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230308,AH,USD,LMEOption,C,,202307,2500.00,200.00,450.00
20230308,AH,USD,LMEOption,C,,202307,2600.00,850.00,0.00
20230308,AH,USD,LMEOption,C,,202307,2700.00,300.00,900.00
20230308,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230308,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230308,AH,USD,LMEOption,C,,202307,2900.00,1600.00,0.00
20230308,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230308,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230308,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230308,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230308,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230308,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230308,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230308,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230308,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2600.00,250.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230308,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230308,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230308,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230308,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230308,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230308,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230308,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230308,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230308,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230308,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230308,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230308,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230308,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230308,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230308,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230308,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230308,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230308,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3000.00,660.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230308,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230308,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230308,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230308,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230308,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20230308,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20230308,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20230308,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20230308,AH,USD,LMEOption,C,,202412,2450.00,50.00,0.00
