REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210721,AA,USD,LMEForward,,20210818,,,15.00,0.00
20210721,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210721,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210721,AH,EUR,LMEForward,,20210723,,,0.00,9.00
20210721,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210721,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210721,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210721,AH,EUR,LMEForward,,20210729,,,7.00,0.00
20210721,AH,EUR,LMEForward,,20210730,,,12.00,3.00
20210721,AH,EUR,LMEForward,,20210803,,,164.00,0.00
20210721,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210721,AH,EUR,LMEForward,,20210806,,,22.00,0.00
20210721,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210721,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210721,AH,EUR,LMEForward,,20210812,,,9.00,0.00
20210721,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210721,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20210818,,,1893.00,51.00
20210721,AH,EUR,LMEForward,,20210820,,,8.00,0.00
20210721,AH,EUR,LMEForward,,20210827,,,61.00,0.00
20210721,AH,EUR,LMEForward,,20210831,,,42.00,2.00
20210721,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210721,AH,EUR,LMEForward,,20210902,,,141.00,0.00
20210721,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210721,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210721,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210721,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210721,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210721,AH,EUR,LMEForward,,20210915,,,1817.00,30.00
20210721,AH,EUR,LMEForward,,20210916,,,36.00,0.00
20210721,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210721,AH,EUR,LMEForward,,20210923,,,6.00,0.00
20210721,AH,EUR,LMEForward,,20210924,,,21.00,0.00
20210721,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210721,AH,EUR,LMEForward,,20210929,,,7.00,0.00
20210721,AH,EUR,LMEForward,,20210930,,,5.00,0.00
20210721,AH,EUR,LMEForward,,20211001,,,3.00,0.00
20210721,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210721,AH,EUR,LMEForward,,20211005,,,0.00,3.00
20210721,AH,EUR,LMEForward,,20211006,,,17.00,1.00
20210721,AH,EUR,LMEForward,,20211007,,,10.00,0.00
20210721,AH,EUR,LMEForward,,20211008,,,38.00,0.00
20210721,AH,EUR,LMEForward,,20211013,,,2.00,0.00
20210721,AH,EUR,LMEForward,,20211014,,,11.00,0.00
20210721,AH,EUR,LMEForward,,20211015,,,14.00,0.00
20210721,AH,EUR,LMEForward,,20211019,,,7.00,0.00
20210721,AH,EUR,LMEForward,,20211020,,,1126.00,42.00
20210721,AH,EUR,LMEForward,,20211021,,,11.00,19.00
20210721,AH,EUR,LMEForward,,20211102,,,84.00,0.00
20210721,AH,EUR,LMEForward,,20211117,,,1185.00,9.00
20210721,AH,EUR,LMEForward,,20211202,,,150.00,0.00
20210721,AH,EUR,LMEForward,,20211215,,,1151.00,5.00
20210721,AH,EUR,LMEForward,,20220105,,,12.00,0.00
20210721,AH,EUR,LMEForward,,20220119,,,171.00,0.00
20210721,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210721,AH,EUR,LMEForward,,20220216,,,130.00,1.00
20210721,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210721,AH,EUR,LMEForward,,20220316,,,95.00,0.00
20210721,AH,EUR,LMEForward,,20220420,,,63.00,0.00
20210721,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20220518,,,57.00,0.00
20210721,AH,EUR,LMEForward,,20220615,,,913.00,0.00
20210721,AH,EUR,LMEForward,,20220720,,,1285.00,0.00
20210721,AH,EUR,LMEForward,,20220817,,,14.00,0.00
20210721,AH,EUR,LMEForward,,20220921,,,14.00,0.00
20210721,AH,EUR,LMEForward,,20221019,,,22.00,0.00
20210721,AH,EUR,LMEForward,,20221116,,,14.00,0.00
20210721,AH,EUR,LMEForward,,20221221,,,17.00,0.00
20210721,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210721,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210721,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210721,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210721,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210721,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210721,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210721,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210721,AH,GBP,LMEForward,,20210818,,,219.00,2.00
20210721,AH,GBP,LMEForward,,20210915,,,55.00,2.00
20210721,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210721,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210721,AH,JPY,LMEForward,,20210803,,,5.00,0.00
20210721,AH,JPY,LMEForward,,20210818,,,1421.00,60.00
20210721,AH,JPY,LMEForward,,20210915,,,462.00,0.00
20210721,AH,JPY,LMEForward,,20211020,,,393.00,0.00
20210721,AH,JPY,LMEForward,,20211117,,,242.00,0.00
20210721,AH,JPY,LMEForward,,20211215,,,172.00,1.00
20210721,AH,JPY,LMEForward,,20220119,,,180.00,0.00
20210721,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210721,AH,JPY,LMEForward,,20220316,,,266.00,60.00
20210721,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210721,AH,JPY,LMEForward,,20220518,,,171.00,0.00
20210721,AH,JPY,LMEForward,,20220615,,,127.00,0.00
20210721,AH,JPY,LMEForward,,20220720,,,128.00,8.00
20210721,AH,JPY,LMEForward,,20220817,,,118.00,0.00
20210721,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210721,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210721,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210721,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210721,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210721,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210721,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210721,AH,USD,LMEForward,,20210722,,,1044.00,17778.00
20210721,AH,USD,LMEForward,,20210723,,,5948.00,20535.00
20210721,AH,USD,LMEForward,,20210726,,,2458.00,439.00
20210721,AH,USD,LMEForward,,20210727,,,2628.00,38.00
20210721,AH,USD,LMEForward,,20210728,,,1856.00,26.00
20210721,AH,USD,LMEForward,,20210729,,,3506.00,12.00
20210721,AH,USD,LMEForward,,20210730,,,3090.00,4.00
20210721,AH,USD,LMEForward,,20210802,,,361.00,10.00
20210721,AH,USD,LMEForward,,20210803,,,4740.00,25.00
20210721,AH,USD,LMEForward,,20210804,,,2257.00,3.00
20210721,AH,USD,LMEForward,,20210805,,,2600.00,0.00
20210721,AH,USD,LMEForward,,20210806,,,5346.00,0.00
20210721,AH,USD,LMEForward,,20210810,,,4392.00,0.00
20210721,AH,USD,LMEForward,,20210811,,,3774.00,0.00
20210721,AH,USD,LMEForward,,20210812,,,3459.00,0.00
20210721,AH,USD,LMEForward,,20210813,,,4494.00,0.00
20210721,AH,USD,LMEForward,,20210817,,,2853.00,0.00
20210721,AH,USD,LMEForward,,20210818,,,56970.00,16013.00
20210721,AH,USD,LMEForward,,20210819,,,3193.00,67.00
20210721,AH,USD,LMEForward,,20210820,,,4826.00,3.00
20210721,AH,USD,LMEForward,,20210823,,,5.00,4.00
20210721,AH,USD,LMEForward,,20210824,,,4066.00,12.00
20210721,AH,USD,LMEForward,,20210825,,,2259.00,10.00
20210721,AH,USD,LMEForward,,20210826,,,2516.00,0.00
20210721,AH,USD,LMEForward,,20210827,,,5215.00,16.00
20210721,AH,USD,LMEForward,,20210831,,,282.00,0.00
20210721,AH,USD,LMEForward,,20210901,,,4871.00,39.00
20210721,AH,USD,LMEForward,,20210902,,,5062.00,208.00
20210721,AH,USD,LMEForward,,20210903,,,3764.00,14.00
20210721,AH,USD,LMEForward,,20210907,,,2939.00,20.00
20210721,AH,USD,LMEForward,,20210908,,,2289.00,272.00
20210721,AH,USD,LMEForward,,20210909,,,2931.00,930.00
20210721,AH,USD,LMEForward,,20210910,,,4210.00,796.00
20210721,AH,USD,LMEForward,,20210914,,,2345.00,6.00
20210721,AH,USD,LMEForward,,20210915,,,101192.00,17998.00
20210721,AH,USD,LMEForward,,20210916,,,1732.00,7.00
20210721,AH,USD,LMEForward,,20210917,,,3474.00,7.00
20210721,AH,USD,LMEForward,,20210921,,,1748.00,0.00
20210721,AH,USD,LMEForward,,20210922,,,1848.00,60.00
20210721,AH,USD,LMEForward,,20210923,,,2090.00,94.00
20210721,AH,USD,LMEForward,,20210924,,,5173.00,95.00
20210721,AH,USD,LMEForward,,20210927,,,22.00,0.00
20210721,AH,USD,LMEForward,,20210928,,,3168.00,72.00
20210721,AH,USD,LMEForward,,20210929,,,2576.00,128.00
20210721,AH,USD,LMEForward,,20210930,,,1940.00,40.00
20210721,AH,USD,LMEForward,,20211001,,,3756.00,30.00
20210721,AH,USD,LMEForward,,20211004,,,2107.00,8.00
20210721,AH,USD,LMEForward,,20211005,,,2014.00,302.00
20210721,AH,USD,LMEForward,,20211006,,,2585.00,470.00
20210721,AH,USD,LMEForward,,20211007,,,2579.00,53.00
20210721,AH,USD,LMEForward,,20211008,,,3233.00,115.00
20210721,AH,USD,LMEForward,,20211012,,,4141.00,248.00
20210721,AH,USD,LMEForward,,20211013,,,3487.00,303.00
20210721,AH,USD,LMEForward,,20211014,,,2148.00,93.00
20210721,AH,USD,LMEForward,,20211015,,,3668.00,595.00
20210721,AH,USD,LMEForward,,20211019,,,3707.00,1105.00
20210721,AH,USD,LMEForward,,20211020,,,50246.00,25834.00
20210721,AH,USD,LMEForward,,20211021,,,4360.00,34744.00
20210721,AH,USD,LMEForward,,20211027,,,32.00,3.00
20210721,AH,USD,LMEForward,,20211102,,,1291.00,41.00
20210721,AH,USD,LMEForward,,20211117,,,25556.00,7455.00
20210721,AH,USD,LMEForward,,20211202,,,506.00,1.00
20210721,AH,USD,LMEForward,,20211215,,,51062.00,6808.00
20210721,AH,USD,LMEForward,,20220105,,,222.00,0.00
20210721,AH,USD,LMEForward,,20220119,,,24098.00,1652.00
20210721,AH,USD,LMEForward,,20220202,,,67.00,0.00
20210721,AH,USD,LMEForward,,20220216,,,7296.00,623.00
20210721,AH,USD,LMEForward,,20220302,,,69.00,0.00
20210721,AH,USD,LMEForward,,20220316,,,25220.00,2040.00
20210721,AH,USD,LMEForward,,20220404,,,44.00,0.00
20210721,AH,USD,LMEForward,,20220420,,,6552.00,2.00
20210721,AH,USD,LMEForward,,20220504,,,29.00,0.00
20210721,AH,USD,LMEForward,,20220518,,,9775.00,424.00
20210721,AH,USD,LMEForward,,20220615,,,18674.00,93.00
20210721,AH,USD,LMEForward,,20220705,,,19.00,0.00
20210721,AH,USD,LMEForward,,20220720,,,6974.00,132.00
20210721,AH,USD,LMEForward,,20220817,,,2680.00,109.00
20210721,AH,USD,LMEForward,,20220921,,,4465.00,0.00
20210721,AH,USD,LMEForward,,20221019,,,1584.00,0.00
20210721,AH,USD,LMEForward,,20221116,,,1536.00,0.00
20210721,AH,USD,LMEForward,,20221221,,,41135.00,909.00
20210721,AH,USD,LMEForward,,20230118,,,1767.00,4.00
20210721,AH,USD,LMEForward,,20230215,,,1243.00,0.00
20210721,AH,USD,LMEForward,,20230315,,,3073.00,0.00
20210721,AH,USD,LMEForward,,20230419,,,2183.00,60.00
20210721,AH,USD,LMEForward,,20230517,,,1537.00,0.00
20210721,AH,USD,LMEForward,,20230621,,,5368.00,13.00
20210721,AH,USD,LMEForward,,20230719,,,3294.00,10.00
20210721,AH,USD,LMEForward,,20230816,,,886.00,0.00
20210721,AH,USD,LMEForward,,20230920,,,712.00,0.00
20210721,AH,USD,LMEForward,,20231018,,,635.00,0.00
20210721,AH,USD,LMEForward,,20231115,,,519.00,0.00
20210721,AH,USD,LMEForward,,20231220,,,14226.00,15.00
20210721,AH,USD,LMEForward,,20240117,,,441.00,0.00
20210721,AH,USD,LMEForward,,20240221,,,215.00,0.00
20210721,AH,USD,LMEForward,,20240320,,,290.00,0.00
20210721,AH,USD,LMEForward,,20240417,,,143.00,0.00
20210721,AH,USD,LMEForward,,20240515,,,385.00,0.00
20210721,AH,USD,LMEForward,,20240619,,,1073.00,0.00
20210721,AH,USD,LMEForward,,20240717,,,671.00,0.00
20210721,AH,USD,LMEForward,,20240821,,,321.00,0.00
20210721,AH,USD,LMEForward,,20240918,,,99.00,0.00
20210721,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210721,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210721,AH,USD,LMEForward,,20241218,,,4590.00,0.00
20210721,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210721,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210721,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210721,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210721,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210721,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210721,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210721,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2425.00,70.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2450.00,2000.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2500.00,5020.00,2000.00
20210721,AH,USD,LMEOption,C,,202108,2550.00,3140.00,50.00
20210721,AH,USD,LMEOption,C,,202108,2575.00,1725.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2600.00,4330.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2650.00,1000.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2700.00,4200.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210721,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210721,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2500.00,4065.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2550.00,850.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2600.00,3850.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2625.00,850.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2650.00,1445.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2700.00,3510.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2725.00,20.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2750.00,320.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2800.00,3000.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210721,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210721,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2500.00,2700.00,3000.00
20210721,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2600.00,3010.00,20.00
20210721,AH,USD,LMEOption,C,,202110,2650.00,2601.00,5000.00
20210721,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2700.00,1500.00,3000.00
20210721,AH,USD,LMEOption,C,,202110,2750.00,160.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2775.00,300.00,0.00
20210721,AH,USD,LMEOption,C,,202110,2800.00,3000.00,0.00
20210721,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2650.00,426.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2700.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202111,2750.00,160.00,0.00
20210721,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210721,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2650.00,826.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2700.00,400.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2750.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2800.00,5306.00,0.00
20210721,AH,USD,LMEOption,C,,202112,2900.00,691.00,0.00
20210721,AH,USD,LMEOption,C,,202112,3000.00,1950.00,0.00
20210721,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2800.00,600.00,0.00
20210721,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210721,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210721,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210721,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210721,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210721,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210721,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210721,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210721,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210721,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210721,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2475.00,250.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210721,AH,USD,LMEOption,C,,202206,3000.00,200.00,0.00
20210721,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210721,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210721,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210721,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210721,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210721,AH,USD,LMEOption,C,,202212,2500.00,810.00,0.00
20210721,AH,USD,LMEOption,C,,202212,3000.00,5150.00,0.00
20210721,AH,USD,LMEOption,C,,202301,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202302,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202303,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202304,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202305,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210721,AH,USD,LMEOption,C,,202306,2500.00,25.00,0.00
20210721,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210721,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210721,AH,USD,LMEOption,C,,202306,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202307,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202308,3000.00,220.00,0.00
20210721,AH,USD,LMEOption,C,,202309,3000.00,220.00,0.00
