REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230428,AH,EUR,LMEForward,,20230502,,,62.00,122.00
20230428,AH,EUR,LMEForward,,20230503,,,15.00,573.00
20230428,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230428,AH,EUR,LMEForward,,20230509,,,23.00,4.00
20230428,AH,EUR,LMEForward,,20230510,,,18.00,0.00
20230428,AH,EUR,LMEForward,,20230512,,,3.00,0.00
20230428,AH,EUR,LMEForward,,20230515,,,17.00,6.00
20230428,AH,EUR,LMEForward,,20230516,,,5.00,0.00
20230428,AH,EUR,LMEForward,,20230517,,,777.00,535.00
20230428,AH,EUR,LMEForward,,20230519,,,14.00,0.00
20230428,AH,EUR,LMEForward,,20230522,,,30.00,1.00
20230428,AH,EUR,LMEForward,,20230524,,,1.00,3.00
20230428,AH,EUR,LMEForward,,20230526,,,25.00,0.00
20230428,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230428,AH,EUR,LMEForward,,20230531,,,23.00,42.00
20230428,AH,EUR,LMEForward,,20230601,,,12.00,1.00
20230428,AH,EUR,LMEForward,,20230602,,,25.00,2.00
20230428,AH,EUR,LMEForward,,20230606,,,13.00,0.00
20230428,AH,EUR,LMEForward,,20230607,,,62.00,1.00
20230428,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230428,AH,EUR,LMEForward,,20230609,,,3.00,0.00
20230428,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230428,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230428,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230428,AH,EUR,LMEForward,,20230620,,,6.00,0.00
20230428,AH,EUR,LMEForward,,20230621,,,1451.00,341.00
20230428,AH,EUR,LMEForward,,20230622,,,1.00,1.00
20230428,AH,EUR,LMEForward,,20230623,,,18.00,0.00
20230428,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230428,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230428,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230428,AH,EUR,LMEForward,,20230630,,,41.00,0.00
20230428,AH,EUR,LMEForward,,20230703,,,14.00,0.00
20230428,AH,EUR,LMEForward,,20230705,,,46.00,0.00
20230428,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230428,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230428,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230428,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230428,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230428,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230428,AH,EUR,LMEForward,,20230718,,,30.00,2.00
20230428,AH,EUR,LMEForward,,20230719,,,1289.00,225.00
20230428,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230428,AH,EUR,LMEForward,,20230721,,,25.00,0.00
20230428,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230428,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230428,AH,EUR,LMEForward,,20230726,,,27.00,0.00
20230428,AH,EUR,LMEForward,,20230727,,,1.00,3.00
20230428,AH,EUR,LMEForward,,20230728,,,71.00,139.00
20230428,AH,EUR,LMEForward,,20230802,,,38.00,0.00
20230428,AH,EUR,LMEForward,,20230816,,,743.00,189.00
20230428,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230428,AH,EUR,LMEForward,,20230920,,,536.00,62.00
20230428,AH,EUR,LMEForward,,20231003,,,28.00,0.00
20230428,AH,EUR,LMEForward,,20231018,,,459.00,13.00
20230428,AH,EUR,LMEForward,,20231102,,,27.00,0.00
20230428,AH,EUR,LMEForward,,20231115,,,497.00,3.00
20230428,AH,EUR,LMEForward,,20231204,,,17.00,0.00
20230428,AH,EUR,LMEForward,,20231220,,,270.00,0.00
