REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221221,AA,USD,LMEForward,,20230321,,,1.00,2.00
20221221,AH,EUR,LMEForward,,20221228,,,10.00,17.00
20221221,AH,EUR,LMEForward,,20221229,,,18.00,0.00
20221221,AH,EUR,LMEForward,,20221230,,,4.00,3.00
20221221,AH,EUR,LMEForward,,20230103,,,1.00,0.00
20221221,AH,EUR,LMEForward,,20230104,,,205.00,0.00
20221221,AH,EUR,LMEForward,,20230105,,,35.00,0.00
20221221,AH,EUR,LMEForward,,20230106,,,31.00,0.00
20221221,AH,EUR,LMEForward,,20230110,,,0.00,2.00
20221221,AH,EUR,LMEForward,,20230111,,,1.00,4.00
20221221,AH,EUR,LMEForward,,20230112,,,4.00,2.00
20221221,AH,EUR,LMEForward,,20230113,,,13.00,3.00
20221221,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20221221,AH,EUR,LMEForward,,20230118,,,1726.00,270.00
20221221,AH,EUR,LMEForward,,20230119,,,8.00,0.00
20221221,AH,EUR,LMEForward,,20230120,,,14.00,0.00
20221221,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221221,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221221,AH,EUR,LMEForward,,20230126,,,7.00,0.00
20221221,AH,EUR,LMEForward,,20230127,,,22.00,1.00
20221221,AH,EUR,LMEForward,,20230131,,,29.00,2.00
20221221,AH,EUR,LMEForward,,20230201,,,6.00,0.00
20221221,AH,EUR,LMEForward,,20230202,,,64.00,0.00
20221221,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20221221,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221221,AH,EUR,LMEForward,,20230208,,,4.00,0.00
20221221,AH,EUR,LMEForward,,20230209,,,16.00,0.00
20221221,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221221,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221221,AH,EUR,LMEForward,,20230215,,,1214.00,15.00
20221221,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20221221,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20221221,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20221221,AH,EUR,LMEForward,,20230222,,,6.00,0.00
20221221,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20221221,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20221221,AH,EUR,LMEForward,,20230228,,,30.00,0.00
20221221,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20221221,AH,EUR,LMEForward,,20230302,,,28.00,0.00
20221221,AH,EUR,LMEForward,,20230306,,,18.00,0.00
20221221,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20221221,AH,EUR,LMEForward,,20230308,,,9.00,0.00
20221221,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20221221,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20221221,AH,EUR,LMEForward,,20230315,,,879.00,31.00
20221221,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20221221,AH,EUR,LMEForward,,20230320,,,38.00,0.00
20221221,AH,EUR,LMEForward,,20230321,,,3.00,3.00
20221221,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221221,AH,EUR,LMEForward,,20230419,,,750.00,92.00
20221221,AH,EUR,LMEForward,,20230517,,,633.00,93.00
20221221,AH,EUR,LMEForward,,20230621,,,347.00,6.00
20221221,AH,EUR,LMEForward,,20230719,,,266.00,63.00
20221221,AH,EUR,LMEForward,,20230816,,,240.00,63.00
20221221,AH,EUR,LMEForward,,20230920,,,220.00,3.00
20221221,AH,EUR,LMEForward,,20231018,,,200.00,3.00
20221221,AH,EUR,LMEForward,,20231115,,,152.00,63.00
20221221,AH,EUR,LMEForward,,20231220,,,282.00,3.00
20221221,AH,EUR,LMEForward,,20240117,,,120.00,0.00
20221221,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221221,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20221221,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221221,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20221221,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221221,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221221,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221221,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221221,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221221,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221221,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221221,AH,GBP,LMEForward,,20230118,,,58.00,32.00
20221221,AH,GBP,LMEForward,,20230215,,,84.00,10.00
20221221,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221221,AH,GBP,LMEForward,,20230228,,,7.00,0.00
20221221,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20221221,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20221221,AH,GBP,LMEForward,,20230315,,,9.00,0.00
20221221,AH,GBP,LMEForward,,20230419,,,25.00,0.00
20221221,AH,GBP,LMEForward,,20230517,,,24.00,0.00
20221221,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20221221,AH,JPY,LMEForward,,20230105,,,5.00,0.00
20221221,AH,JPY,LMEForward,,20230118,,,1376.00,2.00
20221221,AH,JPY,LMEForward,,20230215,,,571.00,2.00
20221221,AH,JPY,LMEForward,,20230315,,,686.00,3.00
20221221,AH,JPY,LMEForward,,20230419,,,214.00,7.00
20221221,AH,JPY,LMEForward,,20230517,,,212.00,0.00
20221221,AH,JPY,LMEForward,,20230621,,,94.00,0.00
20221221,AH,JPY,LMEForward,,20230719,,,137.00,1.00
20221221,AH,JPY,LMEForward,,20230816,,,112.00,2.00
20221221,AH,JPY,LMEForward,,20230920,,,92.00,2.00
20221221,AH,JPY,LMEForward,,20231018,,,96.00,0.00
20221221,AH,JPY,LMEForward,,20231115,,,107.00,0.00
20221221,AH,JPY,LMEForward,,20231220,,,82.00,0.00
20221221,AH,JPY,LMEForward,,20240117,,,62.00,0.00
20221221,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221221,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221221,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221221,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221221,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221221,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221221,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221221,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221221,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221221,AH,JPY,LMEForward,,20241218,,,21.00,0.00
20221221,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221221,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221221,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221221,AH,USD,LMEForward,,20221222,,,1668.00,11461.00
20221221,AH,USD,LMEForward,,20221223,,,3664.00,15231.00
20221221,AH,USD,LMEForward,,20221228,,,3604.00,243.00
20221221,AH,USD,LMEForward,,20221229,,,2884.00,439.00
20221221,AH,USD,LMEForward,,20221230,,,2667.00,753.00
20221221,AH,USD,LMEForward,,20230103,,,2107.00,5.00
20221221,AH,USD,LMEForward,,20230104,,,5548.00,297.00
20221221,AH,USD,LMEForward,,20230105,,,2699.00,50.00
20221221,AH,USD,LMEForward,,20230106,,,3047.00,10.00
20221221,AH,USD,LMEForward,,20230109,,,9.00,9.00
20221221,AH,USD,LMEForward,,20230110,,,2348.00,10.00
20221221,AH,USD,LMEForward,,20230111,,,2138.00,0.00
20221221,AH,USD,LMEForward,,20230112,,,2565.00,7.00
20221221,AH,USD,LMEForward,,20230113,,,4508.00,0.00
20221221,AH,USD,LMEForward,,20230117,,,2171.00,40.00
20221221,AH,USD,LMEForward,,20230118,,,31208.00,9889.00
20221221,AH,USD,LMEForward,,20230119,,,1964.00,0.00
20221221,AH,USD,LMEForward,,20230120,,,2298.00,0.00
20221221,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221221,AH,USD,LMEForward,,20230124,,,1187.00,0.00
20221221,AH,USD,LMEForward,,20230125,,,2365.00,0.00
20221221,AH,USD,LMEForward,,20230126,,,3157.00,4.00
20221221,AH,USD,LMEForward,,20230127,,,4294.00,86.00
20221221,AH,USD,LMEForward,,20230130,,,12.00,0.00
20221221,AH,USD,LMEForward,,20230131,,,1756.00,0.00
20221221,AH,USD,LMEForward,,20230201,,,2440.00,0.00
20221221,AH,USD,LMEForward,,20230202,,,3898.00,32.00
20221221,AH,USD,LMEForward,,20230203,,,3470.00,218.00
20221221,AH,USD,LMEForward,,20230206,,,306.00,0.00
20221221,AH,USD,LMEForward,,20230207,,,1761.00,0.00
20221221,AH,USD,LMEForward,,20230208,,,2361.00,400.00
20221221,AH,USD,LMEForward,,20230209,,,2837.00,0.00
20221221,AH,USD,LMEForward,,20230210,,,3831.00,404.00
20221221,AH,USD,LMEForward,,20230214,,,2528.00,40.00
20221221,AH,USD,LMEForward,,20230215,,,46142.00,6767.00
20221221,AH,USD,LMEForward,,20230216,,,1762.00,0.00
20221221,AH,USD,LMEForward,,20230217,,,2934.00,4.00
20221221,AH,USD,LMEForward,,20230221,,,2126.00,0.00
20221221,AH,USD,LMEForward,,20230222,,,1748.00,34.00
20221221,AH,USD,LMEForward,,20230223,,,1759.00,0.00
20221221,AH,USD,LMEForward,,20230224,,,2423.00,35.00
20221221,AH,USD,LMEForward,,20230228,,,5225.00,203.00
20221221,AH,USD,LMEForward,,20230301,,,2656.00,118.00
20221221,AH,USD,LMEForward,,20230302,,,4810.00,422.00
20221221,AH,USD,LMEForward,,20230303,,,10.00,0.00
20221221,AH,USD,LMEForward,,20230306,,,3148.00,300.00
20221221,AH,USD,LMEForward,,20230307,,,2936.00,62.00
20221221,AH,USD,LMEForward,,20230308,,,1719.00,86.00
20221221,AH,USD,LMEForward,,20230309,,,2414.00,83.00
20221221,AH,USD,LMEForward,,20230310,,,9.00,0.00
20221221,AH,USD,LMEForward,,20230313,,,3144.00,115.00
20221221,AH,USD,LMEForward,,20230314,,,2258.00,124.00
20221221,AH,USD,LMEForward,,20230315,,,62009.00,11896.00
20221221,AH,USD,LMEForward,,20230316,,,2555.00,532.00
20221221,AH,USD,LMEForward,,20230320,,,4220.00,1026.00
20221221,AH,USD,LMEForward,,20230321,,,2823.00,28364.00
20221221,AH,USD,LMEForward,,20230322,,,0.00,200.00
20221221,AH,USD,LMEForward,,20230329,,,29.00,0.00
20221221,AH,USD,LMEForward,,20230404,,,838.00,26.00
20221221,AH,USD,LMEForward,,20230419,,,22262.00,4930.00
20221221,AH,USD,LMEForward,,20230503,,,422.00,16.00
20221221,AH,USD,LMEForward,,20230517,,,23076.00,1519.00
20221221,AH,USD,LMEForward,,20230531,,,10.00,0.00
20221221,AH,USD,LMEForward,,20230602,,,210.00,40.00
20221221,AH,USD,LMEForward,,20230621,,,24181.00,1343.00
20221221,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221221,AH,USD,LMEForward,,20230719,,,13309.00,1604.00
20221221,AH,USD,LMEForward,,20230802,,,22.00,0.00
20221221,AH,USD,LMEForward,,20230816,,,9212.00,1541.00
20221221,AH,USD,LMEForward,,20230905,,,43.00,0.00
20221221,AH,USD,LMEForward,,20230920,,,16432.00,1093.00
20221221,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221221,AH,USD,LMEForward,,20231018,,,6478.00,803.00
20221221,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221221,AH,USD,LMEForward,,20231115,,,6715.00,324.00
20221221,AH,USD,LMEForward,,20231220,,,29245.00,1831.00
20221221,AH,USD,LMEForward,,20240117,,,5189.00,45.00
20221221,AH,USD,LMEForward,,20240221,,,3299.00,1.00
20221221,AH,USD,LMEForward,,20240320,,,9417.00,1.00
20221221,AH,USD,LMEForward,,20240417,,,1122.00,1.00
20221221,AH,USD,LMEForward,,20240515,,,1731.00,1.00
20221221,AH,USD,LMEForward,,20240619,,,6113.00,1.00
20221221,AH,USD,LMEForward,,20240717,,,3568.00,1.00
20221221,AH,USD,LMEForward,,20240821,,,1121.00,1.00
20221221,AH,USD,LMEForward,,20240918,,,1389.00,1.00
20221221,AH,USD,LMEForward,,20241016,,,895.00,1.00
20221221,AH,USD,LMEForward,,20241120,,,460.00,1.00
20221221,AH,USD,LMEForward,,20241218,,,39173.00,311.00
20221221,AH,USD,LMEForward,,20250115,,,1276.00,1.00
20221221,AH,USD,LMEForward,,20250219,,,1867.00,1.00
20221221,AH,USD,LMEForward,,20250319,,,1395.00,1.00
20221221,AH,USD,LMEForward,,20250416,,,1009.00,0.00
20221221,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221221,AH,USD,LMEForward,,20250618,,,4139.00,4.00
20221221,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221221,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221221,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221221,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221221,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221221,AH,USD,LMEForward,,20251217,,,10019.00,30.00
20221221,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221221,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221221,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221221,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221221,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221221,AH,USD,LMEForward,,20260617,,,438.00,2.00
20221221,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221221,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221221,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221221,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221221,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221221,AH,USD,LMEForward,,20261216,,,3273.00,20.00
20221221,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221221,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221221,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2300.00,1150.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2350.00,1150.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2375.00,400.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2400.00,770.00,40.00
20221221,AH,USD,LMEOption,C,,202301,2425.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2475.00,300.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2500.00,1560.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2550.00,1410.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2600.00,1848.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2650.00,1813.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2750.00,2500.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2800.00,3384.00,0.00
20221221,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221221,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221221,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221221,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221221,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221221,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2375.00,75.00,225.00
20221221,AH,USD,LMEOption,C,,202302,2400.00,1110.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2450.00,70.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2500.00,1020.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2550.00,20.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2600.00,1669.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2650.00,1030.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2700.00,3750.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221221,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20221221,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221221,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20221221,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221221,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221221,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2500.00,2500.00,400.00
20221221,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2550.00,875.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2600.00,1970.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2700.00,960.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20221221,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221221,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221221,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221221,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221221,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221221,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20221221,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221221,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221221,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221221,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221221,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221221,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221221,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221221,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20221221,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221221,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221221,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221221,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221221,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2800.00,1000.00,0.00
20221221,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3000.00,1985.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221221,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221221,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221221,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221221,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221221,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221221,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221221,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221221,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221221,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221221,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221221,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221221,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221221,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221221,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221221,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221221,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221221,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221221,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20221221,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221221,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221221,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221221,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221221,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221221,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221221,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221221,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221221,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221221,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221221,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221221,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221221,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20221221,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20221221,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20221221,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20221221,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20221221,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20221221,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
