REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211007,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211007,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211007,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211007,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211007,AA,USD,LMEForward,,20211008,,,0.00,20.00
20211007,AA,USD,LMEForward,,20211012,,,10.00,20.00
20211007,AA,USD,LMEForward,,20211020,,,25.00,0.00
20211007,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211007,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211007,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211007,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211007,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211008,,,4.00,9.00
20211007,AH,EUR,LMEForward,,20211012,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211014,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211015,,,6.00,0.00
20211007,AH,EUR,LMEForward,,20211019,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211020,,,1291.00,76.00
20211007,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20211007,AH,EUR,LMEForward,,20211022,,,18.00,0.00
20211007,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20211007,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20211007,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20211007,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20211007,AH,EUR,LMEForward,,20211102,,,475.00,0.00
20211007,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20211007,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20211007,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211007,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20211007,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211007,AH,EUR,LMEForward,,20211117,,,1748.00,28.00
20211007,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20211007,AH,EUR,LMEForward,,20211123,,,1.00,0.00
20211007,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211007,AH,EUR,LMEForward,,20211130,,,27.00,8.00
20211007,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211007,AH,EUR,LMEForward,,20211202,,,462.00,0.00
20211007,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211007,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211007,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211007,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211007,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20211214,,,24.00,0.00
20211007,AH,EUR,LMEForward,,20211215,,,2327.00,41.00
20211007,AH,EUR,LMEForward,,20211216,,,4.00,0.00
20211007,AH,EUR,LMEForward,,20211220,,,10.00,0.00
20211007,AH,EUR,LMEForward,,20211221,,,15.00,0.00
20211007,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211007,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211007,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211007,AH,EUR,LMEForward,,20211229,,,29.00,0.00
20211007,AH,EUR,LMEForward,,20211230,,,4.00,0.00
20211007,AH,EUR,LMEForward,,20211231,,,12.00,0.00
20211007,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211007,AH,EUR,LMEForward,,20220105,,,324.00,1.00
20211007,AH,EUR,LMEForward,,20220106,,,10.00,0.00
20211007,AH,EUR,LMEForward,,20220107,,,10.00,12.00
20211007,AH,EUR,LMEForward,,20220119,,,708.00,31.00
20211007,AH,EUR,LMEForward,,20220202,,,231.00,4.00
20211007,AH,EUR,LMEForward,,20220216,,,716.00,39.00
20211007,AH,EUR,LMEForward,,20220302,,,88.00,0.00
20211007,AH,EUR,LMEForward,,20220316,,,523.00,13.00
20211007,AH,EUR,LMEForward,,20220404,,,7.00,0.00
20211007,AH,EUR,LMEForward,,20220420,,,352.00,20.00
20211007,AH,EUR,LMEForward,,20220504,,,24.00,0.00
20211007,AH,EUR,LMEForward,,20220518,,,202.00,0.00
20211007,AH,EUR,LMEForward,,20220606,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20220615,,,1026.00,3.00
20211007,AH,EUR,LMEForward,,20220705,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20220720,,,1310.00,1.00
20211007,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20220817,,,33.00,0.00
20211007,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20220921,,,37.00,0.00
20211007,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20221019,,,39.00,2.00
20211007,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20221116,,,33.00,0.00
20211007,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20221221,,,24.00,0.00
20211007,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20211007,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211007,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211007,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211007,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211007,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211007,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211007,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211007,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211007,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211007,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20211007,AH,GBP,LMEForward,,20211117,,,59.00,1.00
20211007,AH,GBP,LMEForward,,20211215,,,90.00,0.00
20211007,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211007,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211007,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20211007,AH,GBP,LMEForward,,20220420,,,4.00,4.00
20211007,AH,JPY,LMEForward,,20211020,,,1484.00,0.00
20211007,AH,JPY,LMEForward,,20211117,,,1038.00,8.00
20211007,AH,JPY,LMEForward,,20211215,,,254.00,0.00
20211007,AH,JPY,LMEForward,,20220119,,,225.00,0.00
20211007,AH,JPY,LMEForward,,20220216,,,163.00,0.00
20211007,AH,JPY,LMEForward,,20220316,,,411.00,0.00
20211007,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211007,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211007,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211007,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211007,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211007,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211007,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20211007,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20211007,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20211007,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20211007,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20211007,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20211007,AH,USD,LMEForward,,20211008,,,2105.00,14584.00
20211007,AH,USD,LMEForward,,20211012,,,6757.00,13194.00
20211007,AH,USD,LMEForward,,20211013,,,3544.00,66.00
20211007,AH,USD,LMEForward,,20211014,,,1749.00,10.00
20211007,AH,USD,LMEForward,,20211015,,,1652.00,49.00
20211007,AH,USD,LMEForward,,20211018,,,140.00,0.00
20211007,AH,USD,LMEForward,,20211019,,,2766.00,23.00
20211007,AH,USD,LMEForward,,20211020,,,25740.00,9997.00
20211007,AH,USD,LMEForward,,20211021,,,2291.00,0.00
20211007,AH,USD,LMEForward,,20211022,,,3093.00,32.00
20211007,AH,USD,LMEForward,,20211025,,,136.00,0.00
20211007,AH,USD,LMEForward,,20211026,,,1545.00,0.00
20211007,AH,USD,LMEForward,,20211027,,,2512.00,9.00
20211007,AH,USD,LMEForward,,20211028,,,3559.00,2.00
20211007,AH,USD,LMEForward,,20211029,,,3717.00,120.00
20211007,AH,USD,LMEForward,,20211101,,,193.00,0.00
20211007,AH,USD,LMEForward,,20211102,,,6187.00,319.00
20211007,AH,USD,LMEForward,,20211103,,,1879.00,40.00
20211007,AH,USD,LMEForward,,20211104,,,1729.00,0.00
20211007,AH,USD,LMEForward,,20211105,,,2576.00,50.00
20211007,AH,USD,LMEForward,,20211108,,,49.00,2.00
20211007,AH,USD,LMEForward,,20211109,,,1559.00,0.00
20211007,AH,USD,LMEForward,,20211110,,,1592.00,8.00
20211007,AH,USD,LMEForward,,20211112,,,3313.00,123.00
20211007,AH,USD,LMEForward,,20211115,,,40.00,2.00
20211007,AH,USD,LMEForward,,20211116,,,3451.00,0.00
20211007,AH,USD,LMEForward,,20211117,,,70072.00,44880.00
20211007,AH,USD,LMEForward,,20211118,,,2813.00,0.00
20211007,AH,USD,LMEForward,,20211119,,,3218.00,0.00
20211007,AH,USD,LMEForward,,20211122,,,41.00,0.00
20211007,AH,USD,LMEForward,,20211123,,,2703.00,2.00
20211007,AH,USD,LMEForward,,20211124,,,5579.00,0.00
20211007,AH,USD,LMEForward,,20211126,,,8072.00,516.00
20211007,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211007,AH,USD,LMEForward,,20211130,,,4125.00,36.00
20211007,AH,USD,LMEForward,,20211201,,,3620.00,18.00
20211007,AH,USD,LMEForward,,20211202,,,5261.00,43.00
20211007,AH,USD,LMEForward,,20211203,,,3318.00,0.00
20211007,AH,USD,LMEForward,,20211206,,,3892.00,2.00
20211007,AH,USD,LMEForward,,20211207,,,2454.00,3.00
20211007,AH,USD,LMEForward,,20211208,,,4908.00,1.00
20211007,AH,USD,LMEForward,,20211209,,,3138.00,0.00
20211007,AH,USD,LMEForward,,20211210,,,5229.00,5.00
20211007,AH,USD,LMEForward,,20211213,,,4800.00,1038.00
20211007,AH,USD,LMEForward,,20211214,,,4078.00,77.00
20211007,AH,USD,LMEForward,,20211215,,,80439.00,55375.00
20211007,AH,USD,LMEForward,,20211216,,,2848.00,19.00
20211007,AH,USD,LMEForward,,20211217,,,2328.00,84.00
20211007,AH,USD,LMEForward,,20211220,,,2203.00,67.00
20211007,AH,USD,LMEForward,,20211221,,,3227.00,167.00
20211007,AH,USD,LMEForward,,20211222,,,4179.00,141.00
20211007,AH,USD,LMEForward,,20211223,,,4450.00,50.00
20211007,AH,USD,LMEForward,,20211224,,,3272.00,605.00
20211007,AH,USD,LMEForward,,20211229,,,6564.00,459.00
20211007,AH,USD,LMEForward,,20211230,,,4215.00,146.00
20211007,AH,USD,LMEForward,,20211231,,,3678.00,73.00
20211007,AH,USD,LMEForward,,20220104,,,3322.00,151.00
20211007,AH,USD,LMEForward,,20220105,,,4009.00,341.00
20211007,AH,USD,LMEForward,,20220106,,,3374.00,1091.00
20211007,AH,USD,LMEForward,,20220107,,,4179.00,40661.00
20211007,AH,USD,LMEForward,,20220119,,,59247.00,37246.00
20211007,AH,USD,LMEForward,,20220126,,,28.00,5.00
20211007,AH,USD,LMEForward,,20220202,,,851.00,241.00
20211007,AH,USD,LMEForward,,20220216,,,15813.00,6225.00
20211007,AH,USD,LMEForward,,20220302,,,113.00,1.00
20211007,AH,USD,LMEForward,,20220316,,,38020.00,8309.00
20211007,AH,USD,LMEForward,,20220404,,,65.00,0.00
20211007,AH,USD,LMEForward,,20220420,,,11734.00,2595.00
20211007,AH,USD,LMEForward,,20220504,,,42.00,0.00
20211007,AH,USD,LMEForward,,20220518,,,23217.00,5217.00
20211007,AH,USD,LMEForward,,20220606,,,21.00,0.00
20211007,AH,USD,LMEForward,,20220615,,,23154.00,1535.00
20211007,AH,USD,LMEForward,,20220705,,,21.00,0.00
20211007,AH,USD,LMEForward,,20220720,,,8246.00,1747.00
20211007,AH,USD,LMEForward,,20220802,,,4.00,0.00
20211007,AH,USD,LMEForward,,20220817,,,2479.00,302.00
20211007,AH,USD,LMEForward,,20220902,,,4.00,0.00
20211007,AH,USD,LMEForward,,20220921,,,4796.00,801.00
20211007,AH,USD,LMEForward,,20221019,,,4765.00,525.00
20211007,AH,USD,LMEForward,,20221116,,,1538.00,79.00
20211007,AH,USD,LMEForward,,20221221,,,41503.00,3678.00
20211007,AH,USD,LMEForward,,20230118,,,3302.00,148.00
20211007,AH,USD,LMEForward,,20230215,,,1200.00,100.00
20211007,AH,USD,LMEForward,,20230315,,,4561.00,316.00
20211007,AH,USD,LMEForward,,20230419,,,2767.00,90.00
20211007,AH,USD,LMEForward,,20230517,,,1693.00,90.00
20211007,AH,USD,LMEForward,,20230621,,,6932.00,504.00
20211007,AH,USD,LMEForward,,20230719,,,3715.00,0.00
20211007,AH,USD,LMEForward,,20230816,,,1131.00,0.00
20211007,AH,USD,LMEForward,,20230920,,,1444.00,0.00
20211007,AH,USD,LMEForward,,20231018,,,827.00,0.00
20211007,AH,USD,LMEForward,,20231115,,,723.00,0.00
20211007,AH,USD,LMEForward,,20231220,,,14823.00,1310.00
20211007,AH,USD,LMEForward,,20240117,,,448.00,0.00
20211007,AH,USD,LMEForward,,20240221,,,248.00,0.00
20211007,AH,USD,LMEForward,,20240320,,,295.00,0.00
20211007,AH,USD,LMEForward,,20240417,,,191.00,0.00
20211007,AH,USD,LMEForward,,20240515,,,418.00,0.00
20211007,AH,USD,LMEForward,,20240619,,,1155.00,0.00
20211007,AH,USD,LMEForward,,20240717,,,768.00,0.00
20211007,AH,USD,LMEForward,,20240821,,,354.00,0.00
20211007,AH,USD,LMEForward,,20240918,,,132.00,0.00
20211007,AH,USD,LMEForward,,20241016,,,458.00,0.00
20211007,AH,USD,LMEForward,,20241120,,,58.00,0.00
20211007,AH,USD,LMEForward,,20241218,,,5491.00,390.00
20211007,AH,USD,LMEForward,,20250115,,,132.00,0.00
20211007,AH,USD,LMEForward,,20250219,,,85.00,0.00
20211007,AH,USD,LMEForward,,20250319,,,500.00,0.00
20211007,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211007,AH,USD,LMEForward,,20250618,,,510.00,0.00
20211007,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211007,AH,USD,LMEForward,,20251217,,,465.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2700.00,1875.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2900.00,525.00,50.00
20211007,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211007,AH,USD,LMEOption,C,,202111,2950.00,450.00,400.00
20211007,AH,USD,LMEOption,C,,202111,3000.00,3235.00,0.00
20211007,AH,USD,LMEOption,C,,202111,3025.00,28.00,0.00
20211007,AH,USD,LMEOption,C,,202111,3050.00,2.00,2.00
20211007,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211007,AH,USD,LMEOption,C,,202111,3100.00,3700.00,0.00
20211007,AH,USD,LMEOption,C,,202111,3150.00,52.00,2.00
20211007,AH,USD,LMEOption,C,,202111,3200.00,650.00,0.00
20211007,AH,USD,LMEOption,C,,202111,3300.00,800.00,0.00
20211007,AH,USD,LMEOption,C,,202111,3400.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211007,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2650.00,1101.00,750.00
20211007,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2700.00,2400.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2800.00,3421.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2900.00,4891.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202112,3000.00,7270.00,500.00
20211007,AH,USD,LMEOption,C,,202112,3050.00,300.00,400.00
20211007,AH,USD,LMEOption,C,,202112,3100.00,5610.00,1750.00
20211007,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202112,3200.00,3050.00,100.00
20211007,AH,USD,LMEOption,C,,202112,3250.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202112,3300.00,2900.00,0.00
20211007,AH,USD,LMEOption,C,,202112,3400.00,1075.00,0.00
20211007,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211007,AH,USD,LMEOption,C,,202112,3500.00,3200.00,1150.00
20211007,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2700.00,10.00,20.00
20211007,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211007,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3100.00,2325.00,4000.00
20211007,AH,USD,LMEOption,C,,202201,3150.00,575.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3200.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3300.00,1300.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3350.00,500.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3400.00,2200.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3450.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202201,3500.00,2350.00,0.00
20211007,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2700.00,25.00,40.00
20211007,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211007,AH,USD,LMEOption,C,,202202,2900.00,100.00,300.00
20211007,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202202,3000.00,1050.00,200.00
20211007,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211007,AH,USD,LMEOption,C,,202202,3250.00,350.00,400.00
20211007,AH,USD,LMEOption,C,,202202,3500.00,3600.00,2400.00
20211007,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2700.00,10.00,20.00
20211007,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211007,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211007,AH,USD,LMEOption,C,,202203,3500.00,1705.00,200.00
20211007,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211007,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211007,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211007,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211007,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211007,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211007,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211007,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211007,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211007,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211007,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211007,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20211007,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211007,AH,USD,LMEOption,C,,202206,3000.00,800.00,400.00
20211007,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211007,AH,USD,LMEOption,C,,202206,3300.00,50.00,0.00
20211007,AH,USD,LMEOption,C,,202206,3500.00,1000.00,800.00
20211007,AH,USD,LMEOption,C,,202206,4000.00,3200.00,0.00
20211007,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211007,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211007,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211007,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211007,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
