REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210805,AA,USD,LMEForward,,20210818,,,15.00,0.00
20210805,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210805,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210805,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210805,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210805,AH,EUR,LMEForward,,20210812,,,9.00,0.00
20210805,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210805,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20210818,,,1924.00,87.00
20210805,AH,EUR,LMEForward,,20210820,,,9.00,0.00
20210805,AH,EUR,LMEForward,,20210827,,,61.00,0.00
20210805,AH,EUR,LMEForward,,20210831,,,41.00,0.00
20210805,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210805,AH,EUR,LMEForward,,20210902,,,248.00,0.00
20210805,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210805,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210805,AH,EUR,LMEForward,,20210908,,,0.00,8.00
20210805,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210805,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210805,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210805,AH,EUR,LMEForward,,20210915,,,1952.00,113.00
20210805,AH,EUR,LMEForward,,20210916,,,26.00,0.00
20210805,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210805,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210805,AH,EUR,LMEForward,,20210924,,,20.00,0.00
20210805,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210805,AH,EUR,LMEForward,,20210929,,,5.00,1.00
20210805,AH,EUR,LMEForward,,20210930,,,16.00,1.00
20210805,AH,EUR,LMEForward,,20211001,,,5.00,1.00
20210805,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210805,AH,EUR,LMEForward,,20211006,,,14.00,0.00
20210805,AH,EUR,LMEForward,,20211007,,,11.00,0.00
20210805,AH,EUR,LMEForward,,20211008,,,35.00,0.00
20210805,AH,EUR,LMEForward,,20211013,,,2.00,0.00
20210805,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210805,AH,EUR,LMEForward,,20211015,,,7.00,3.00
20210805,AH,EUR,LMEForward,,20211019,,,5.00,0.00
20210805,AH,EUR,LMEForward,,20211020,,,1079.00,267.00
20210805,AH,EUR,LMEForward,,20211021,,,10.00,0.00
20210805,AH,EUR,LMEForward,,20211022,,,36.00,0.00
20210805,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210805,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210805,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20210805,AH,EUR,LMEForward,,20211102,,,89.00,0.00
20210805,AH,EUR,LMEForward,,20211103,,,13.00,0.00
20210805,AH,EUR,LMEForward,,20211104,,,20.00,0.00
20210805,AH,EUR,LMEForward,,20211105,,,4.00,4.00
20210805,AH,EUR,LMEForward,,20211117,,,1131.00,91.00
20210805,AH,EUR,LMEForward,,20211202,,,149.00,0.00
20210805,AH,EUR,LMEForward,,20211215,,,1186.00,22.00
20210805,AH,EUR,LMEForward,,20220105,,,12.00,0.00
20210805,AH,EUR,LMEForward,,20220119,,,421.00,254.00
20210805,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210805,AH,EUR,LMEForward,,20220216,,,147.00,8.00
20210805,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210805,AH,EUR,LMEForward,,20220316,,,158.00,4.00
20210805,AH,EUR,LMEForward,,20220420,,,99.00,0.00
20210805,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20220518,,,63.00,3.00
20210805,AH,EUR,LMEForward,,20220615,,,913.00,0.00
20210805,AH,EUR,LMEForward,,20220720,,,1285.00,0.00
20210805,AH,EUR,LMEForward,,20220817,,,15.00,1.00
20210805,AH,EUR,LMEForward,,20220921,,,14.00,0.00
20210805,AH,EUR,LMEForward,,20221019,,,22.00,0.00
20210805,AH,EUR,LMEForward,,20221116,,,14.00,0.00
20210805,AH,EUR,LMEForward,,20221221,,,17.00,0.00
20210805,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210805,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210805,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210805,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210805,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210805,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210805,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210805,AH,GBP,LMEForward,,20210818,,,125.00,0.00
20210805,AH,GBP,LMEForward,,20210915,,,238.00,1.00
20210805,AH,GBP,LMEForward,,20211020,,,59.00,0.00
20210805,AH,GBP,LMEForward,,20211117,,,15.00,0.00
20210805,AH,GBP,LMEForward,,20211215,,,6.00,0.00
20210805,AH,JPY,LMEForward,,20210818,,,1961.00,1532.00
20210805,AH,JPY,LMEForward,,20210915,,,300.00,19.00
20210805,AH,JPY,LMEForward,,20211020,,,448.00,6.00
20210805,AH,JPY,LMEForward,,20211117,,,272.00,0.00
20210805,AH,JPY,LMEForward,,20211215,,,168.00,0.00
20210805,AH,JPY,LMEForward,,20220119,,,176.00,0.00
20210805,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210805,AH,JPY,LMEForward,,20220316,,,390.00,0.00
20210805,AH,JPY,LMEForward,,20220420,,,145.00,0.00
20210805,AH,JPY,LMEForward,,20220518,,,175.00,0.00
20210805,AH,JPY,LMEForward,,20220615,,,131.00,0.00
20210805,AH,JPY,LMEForward,,20220720,,,132.00,0.00
20210805,AH,JPY,LMEForward,,20220817,,,122.00,0.00
20210805,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210805,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210805,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210805,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210805,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210805,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210805,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210805,AH,USD,LMEForward,,20210806,,,1416.00,9798.00
20210805,AH,USD,LMEForward,,20210809,,,3867.00,10433.00
20210805,AH,USD,LMEForward,,20210810,,,4006.00,226.00
20210805,AH,USD,LMEForward,,20210811,,,3470.00,271.00
20210805,AH,USD,LMEForward,,20210812,,,3112.00,0.00
20210805,AH,USD,LMEForward,,20210813,,,4203.00,60.00
20210805,AH,USD,LMEForward,,20210816,,,60.00,1.00
20210805,AH,USD,LMEForward,,20210817,,,2762.00,0.00
20210805,AH,USD,LMEForward,,20210818,,,41337.00,14316.00
20210805,AH,USD,LMEForward,,20210819,,,3223.00,69.00
20210805,AH,USD,LMEForward,,20210820,,,3859.00,1167.00
20210805,AH,USD,LMEForward,,20210823,,,56.00,0.00
20210805,AH,USD,LMEForward,,20210824,,,3735.00,45.00
20210805,AH,USD,LMEForward,,20210825,,,2077.00,30.00
20210805,AH,USD,LMEForward,,20210826,,,2466.00,80.00
20210805,AH,USD,LMEForward,,20210827,,,4846.00,5.00
20210805,AH,USD,LMEForward,,20210831,,,566.00,0.00
20210805,AH,USD,LMEForward,,20210901,,,4580.00,182.00
20210805,AH,USD,LMEForward,,20210902,,,5095.00,1163.00
20210805,AH,USD,LMEForward,,20210903,,,3609.00,0.00
20210805,AH,USD,LMEForward,,20210907,,,3085.00,177.00
20210805,AH,USD,LMEForward,,20210908,,,2953.00,0.00
20210805,AH,USD,LMEForward,,20210909,,,2656.00,172.00
20210805,AH,USD,LMEForward,,20210910,,,4201.00,2.00
20210805,AH,USD,LMEForward,,20210913,,,132.00,0.00
20210805,AH,USD,LMEForward,,20210914,,,2272.00,0.00
20210805,AH,USD,LMEForward,,20210915,,,96432.00,31010.00
20210805,AH,USD,LMEForward,,20210916,,,1704.00,1.00
20210805,AH,USD,LMEForward,,20210917,,,3345.00,0.00
20210805,AH,USD,LMEForward,,20210921,,,1628.00,1.00
20210805,AH,USD,LMEForward,,20210922,,,1734.00,0.00
20210805,AH,USD,LMEForward,,20210923,,,2023.00,2.00
20210805,AH,USD,LMEForward,,20210924,,,4390.00,2.00
20210805,AH,USD,LMEForward,,20210927,,,24.00,0.00
20210805,AH,USD,LMEForward,,20210928,,,2864.00,80.00
20210805,AH,USD,LMEForward,,20210929,,,2565.00,53.00
20210805,AH,USD,LMEForward,,20210930,,,1981.00,73.00
20210805,AH,USD,LMEForward,,20211001,,,3572.00,11.00
20210805,AH,USD,LMEForward,,20211004,,,2370.00,84.00
20210805,AH,USD,LMEForward,,20211005,,,1997.00,0.00
20210805,AH,USD,LMEForward,,20211006,,,2450.00,102.00
20210805,AH,USD,LMEForward,,20211007,,,2496.00,16.00
20210805,AH,USD,LMEForward,,20211008,,,3189.00,22.00
20210805,AH,USD,LMEForward,,20211012,,,3590.00,2.00
20210805,AH,USD,LMEForward,,20211013,,,3203.00,114.00
20210805,AH,USD,LMEForward,,20211014,,,2162.00,20.00
20210805,AH,USD,LMEForward,,20211015,,,2465.00,63.00
20210805,AH,USD,LMEForward,,20211019,,,3190.00,245.00
20210805,AH,USD,LMEForward,,20211020,,,60895.00,17005.00
20210805,AH,USD,LMEForward,,20211021,,,3181.00,55.00
20210805,AH,USD,LMEForward,,20211022,,,4993.00,141.00
20210805,AH,USD,LMEForward,,20211026,,,1826.00,97.00
20210805,AH,USD,LMEForward,,20211027,,,2261.00,561.00
20210805,AH,USD,LMEForward,,20211028,,,4032.00,257.00
20210805,AH,USD,LMEForward,,20211029,,,6009.00,2234.00
20210805,AH,USD,LMEForward,,20211102,,,3698.00,397.00
20210805,AH,USD,LMEForward,,20211103,,,2125.00,1696.00
20210805,AH,USD,LMEForward,,20211104,,,2148.00,1209.00
20210805,AH,USD,LMEForward,,20211105,,,2562.00,22061.00
20210805,AH,USD,LMEForward,,20211117,,,30371.00,17643.00
20210805,AH,USD,LMEForward,,20211124,,,9.00,0.00
20210805,AH,USD,LMEForward,,20211202,,,801.00,65.00
20210805,AH,USD,LMEForward,,20211215,,,59846.00,15765.00
20210805,AH,USD,LMEForward,,20220105,,,240.00,0.00
20210805,AH,USD,LMEForward,,20220119,,,23759.00,3643.00
20210805,AH,USD,LMEForward,,20220202,,,78.00,0.00
20210805,AH,USD,LMEForward,,20220216,,,9460.00,471.00
20210805,AH,USD,LMEForward,,20220302,,,72.00,0.00
20210805,AH,USD,LMEForward,,20220316,,,27611.00,4353.00
20210805,AH,USD,LMEForward,,20220404,,,45.00,0.00
20210805,AH,USD,LMEForward,,20220420,,,6689.00,362.00
20210805,AH,USD,LMEForward,,20220504,,,29.00,0.00
20210805,AH,USD,LMEForward,,20220518,,,11103.00,2059.00
20210805,AH,USD,LMEForward,,20220606,,,1.00,0.00
20210805,AH,USD,LMEForward,,20220615,,,18303.00,547.00
20210805,AH,USD,LMEForward,,20220705,,,18.00,0.00
20210805,AH,USD,LMEForward,,20220720,,,6685.00,747.00
20210805,AH,USD,LMEForward,,20220802,,,1.00,0.00
20210805,AH,USD,LMEForward,,20220817,,,3325.00,436.00
20210805,AH,USD,LMEForward,,20220921,,,4369.00,0.00
20210805,AH,USD,LMEForward,,20221019,,,1987.00,0.00
20210805,AH,USD,LMEForward,,20221116,,,1512.00,0.00
20210805,AH,USD,LMEForward,,20221221,,,40036.00,1337.00
20210805,AH,USD,LMEForward,,20230118,,,1985.00,48.00
20210805,AH,USD,LMEForward,,20230215,,,1034.00,36.00
20210805,AH,USD,LMEForward,,20230315,,,3070.00,48.00
20210805,AH,USD,LMEForward,,20230419,,,2295.00,36.00
20210805,AH,USD,LMEForward,,20230517,,,1549.00,36.00
20210805,AH,USD,LMEForward,,20230621,,,5382.00,148.00
20210805,AH,USD,LMEForward,,20230719,,,3418.00,126.00
20210805,AH,USD,LMEForward,,20230816,,,915.00,36.00
20210805,AH,USD,LMEForward,,20230920,,,739.00,36.00
20210805,AH,USD,LMEForward,,20231018,,,659.00,36.00
20210805,AH,USD,LMEForward,,20231115,,,560.00,56.00
20210805,AH,USD,LMEForward,,20231220,,,14471.00,56.00
20210805,AH,USD,LMEForward,,20240117,,,444.00,0.00
20210805,AH,USD,LMEForward,,20240221,,,218.00,0.00
20210805,AH,USD,LMEForward,,20240320,,,290.00,0.00
20210805,AH,USD,LMEForward,,20240417,,,146.00,0.00
20210805,AH,USD,LMEForward,,20240515,,,388.00,0.00
20210805,AH,USD,LMEForward,,20240619,,,1076.00,0.00
20210805,AH,USD,LMEForward,,20240717,,,671.00,0.00
20210805,AH,USD,LMEForward,,20240821,,,324.00,0.00
20210805,AH,USD,LMEForward,,20240918,,,102.00,0.00
20210805,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210805,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210805,AH,USD,LMEForward,,20241218,,,4590.00,0.00
20210805,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210805,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210805,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210805,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210805,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210805,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210805,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210805,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2400.00,326.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2450.00,600.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2500.00,4465.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2550.00,2100.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2575.00,110.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2600.00,5632.00,130.00
20210805,AH,USD,LMEOption,C,,202109,2625.00,850.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2650.00,1840.00,800.00
20210805,AH,USD,LMEOption,C,,202109,2700.00,4735.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2725.00,22.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2750.00,1422.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2800.00,3651.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210805,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210805,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2500.00,2900.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2600.00,3110.00,200.00
20210805,AH,USD,LMEOption,C,,202110,2650.00,2601.00,450.00
20210805,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2700.00,2000.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2750.00,1500.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2775.00,525.00,675.00
20210805,AH,USD,LMEOption,C,,202110,2800.00,3020.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2825.00,20.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2850.00,520.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2875.00,670.00,0.00
20210805,AH,USD,LMEOption,C,,202110,2900.00,20.00,0.00
20210805,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2650.00,426.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2700.00,200.00,0.00
20210805,AH,USD,LMEOption,C,,202111,2750.00,160.00,0.00
20210805,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210805,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210805,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2650.00,826.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2700.00,2400.00,4000.00
20210805,AH,USD,LMEOption,C,,202112,2750.00,200.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2800.00,5236.00,0.00
20210805,AH,USD,LMEOption,C,,202112,2900.00,751.00,0.00
20210805,AH,USD,LMEOption,C,,202112,3000.00,4170.00,4000.00
20210805,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2800.00,600.00,0.00
20210805,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210805,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210805,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2600.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210805,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210805,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210805,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210805,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210805,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210805,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210805,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210805,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210805,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210805,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210805,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2500.00,810.00,0.00
20210805,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210805,AH,USD,LMEOption,C,,202212,3000.00,4750.00,0.00
20210805,AH,USD,LMEOption,C,,202301,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202302,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202303,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202304,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202305,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210805,AH,USD,LMEOption,C,,202306,2500.00,25.00,0.00
20210805,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210805,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210805,AH,USD,LMEOption,C,,202306,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202307,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202308,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202309,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202310,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202311,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210805,AH,USD,LMEOption,C,,202312,3000.00,350.00,120.00
20210805,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210805,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210805,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
