REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211018,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211018,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211018,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211018,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211018,AA,USD,LMEForward,,20211019,,,0.00,20.00
20211018,AA,USD,LMEForward,,20211020,,,10.00,95.00
20211018,AA,USD,LMEForward,,20211117,,,25.00,75.00
20211018,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211018,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211018,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211018,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211018,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211018,AH,EUR,LMEForward,,20211020,,,754.00,944.00
20211018,AH,EUR,LMEForward,,20211021,,,1.00,0.00
20211018,AH,EUR,LMEForward,,20211022,,,16.00,0.00
20211018,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20211018,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20211018,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20211018,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20211018,AH,EUR,LMEForward,,20211102,,,211.00,284.00
20211018,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211018,AH,EUR,LMEForward,,20211104,,,5.00,4.00
20211018,AH,EUR,LMEForward,,20211105,,,21.00,2.00
20211018,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211018,AH,EUR,LMEForward,,20211112,,,6.00,1.00
20211018,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211018,AH,EUR,LMEForward,,20211117,,,1715.00,139.00
20211018,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20211018,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211018,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211018,AH,EUR,LMEForward,,20211130,,,50.00,0.00
20211018,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211018,AH,EUR,LMEForward,,20211202,,,654.00,188.00
20211018,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211018,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211018,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211018,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211018,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211018,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20211214,,,23.00,0.00
20211018,AH,EUR,LMEForward,,20211215,,,2529.00,47.00
20211018,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211018,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211018,AH,EUR,LMEForward,,20211221,,,9.00,0.00
20211018,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211018,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211018,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211018,AH,EUR,LMEForward,,20211229,,,28.00,0.00
20211018,AH,EUR,LMEForward,,20211230,,,8.00,0.00
20211018,AH,EUR,LMEForward,,20211231,,,35.00,32.00
20211018,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211018,AH,EUR,LMEForward,,20220105,,,444.00,112.00
20211018,AH,EUR,LMEForward,,20220106,,,7.00,0.00
20211018,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211018,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211018,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211018,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211018,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211018,AH,EUR,LMEForward,,20220118,,,7.00,7.00
20211018,AH,EUR,LMEForward,,20220119,,,968.00,139.00
20211018,AH,EUR,LMEForward,,20220202,,,331.00,95.00
20211018,AH,EUR,LMEForward,,20220216,,,737.00,37.00
20211018,AH,EUR,LMEForward,,20220302,,,152.00,60.00
20211018,AH,EUR,LMEForward,,20220316,,,589.00,38.00
20211018,AH,EUR,LMEForward,,20220404,,,11.00,0.00
20211018,AH,EUR,LMEForward,,20220420,,,426.00,4.00
20211018,AH,EUR,LMEForward,,20220504,,,26.00,0.00
20211018,AH,EUR,LMEForward,,20220518,,,254.00,4.00
20211018,AH,EUR,LMEForward,,20220606,,,22.00,0.00
20211018,AH,EUR,LMEForward,,20220615,,,1041.00,3.00
20211018,AH,EUR,LMEForward,,20220705,,,22.00,0.00
20211018,AH,EUR,LMEForward,,20220720,,,1312.00,2.00
20211018,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20220817,,,32.00,2.00
20211018,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20220921,,,43.00,2.00
20211018,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20221019,,,41.00,2.00
20211018,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20221116,,,35.00,2.00
20211018,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20221221,,,38.00,2.00
20211018,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211018,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211018,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211018,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211018,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211018,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211018,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211018,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211018,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211018,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211018,AH,GBP,LMEForward,,20211020,,,10.00,6.00
20211018,AH,GBP,LMEForward,,20211117,,,39.00,4.00
20211018,AH,GBP,LMEForward,,20211215,,,103.00,0.00
20211018,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211018,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211018,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20211018,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211018,AH,JPY,LMEForward,,20211020,,,1201.00,1567.00
20211018,AH,JPY,LMEForward,,20211102,,,26.00,34.00
20211018,AH,JPY,LMEForward,,20211117,,,2389.00,0.00
20211018,AH,JPY,LMEForward,,20211215,,,1217.00,77.00
20211018,AH,JPY,LMEForward,,20220119,,,215.00,0.00
20211018,AH,JPY,LMEForward,,20220216,,,165.00,2.00
20211018,AH,JPY,LMEForward,,20220316,,,413.00,2.00
20211018,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211018,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211018,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211018,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211018,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211018,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211018,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20211018,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20211018,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20211018,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20211018,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20211018,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20211018,AH,USD,LMEForward,,20211019,,,4245.00,11195.00
20211018,AH,USD,LMEForward,,20211020,,,12920.00,92612.00
20211018,AH,USD,LMEForward,,20211021,,,2307.00,833.00
20211018,AH,USD,LMEForward,,20211022,,,2894.00,171.00
20211018,AH,USD,LMEForward,,20211025,,,289.00,171.00
20211018,AH,USD,LMEForward,,20211026,,,1815.00,500.00
20211018,AH,USD,LMEForward,,20211027,,,2376.00,0.00
20211018,AH,USD,LMEForward,,20211028,,,3448.00,365.00
20211018,AH,USD,LMEForward,,20211029,,,3749.00,629.00
20211018,AH,USD,LMEForward,,20211101,,,395.00,80.00
20211018,AH,USD,LMEForward,,20211102,,,6207.00,1440.00
20211018,AH,USD,LMEForward,,20211103,,,1829.00,88.00
20211018,AH,USD,LMEForward,,20211104,,,1724.00,32.00
20211018,AH,USD,LMEForward,,20211105,,,2484.00,302.00
20211018,AH,USD,LMEForward,,20211108,,,33.00,40.00
20211018,AH,USD,LMEForward,,20211109,,,1939.00,98.00
20211018,AH,USD,LMEForward,,20211110,,,1589.00,1.00
20211018,AH,USD,LMEForward,,20211112,,,3397.00,40.00
20211018,AH,USD,LMEForward,,20211115,,,56.00,0.00
20211018,AH,USD,LMEForward,,20211116,,,3451.00,0.00
20211018,AH,USD,LMEForward,,20211117,,,58096.00,32513.00
20211018,AH,USD,LMEForward,,20211118,,,2789.00,6.00
20211018,AH,USD,LMEForward,,20211119,,,3252.00,10.00
20211018,AH,USD,LMEForward,,20211122,,,41.00,0.00
20211018,AH,USD,LMEForward,,20211123,,,2681.00,10.00
20211018,AH,USD,LMEForward,,20211124,,,5355.00,0.00
20211018,AH,USD,LMEForward,,20211126,,,8094.00,4.00
20211018,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211018,AH,USD,LMEForward,,20211130,,,4099.00,1.00
20211018,AH,USD,LMEForward,,20211201,,,3636.00,1.00
20211018,AH,USD,LMEForward,,20211202,,,5288.00,271.00
20211018,AH,USD,LMEForward,,20211203,,,3247.00,20.00
20211018,AH,USD,LMEForward,,20211206,,,3871.00,10.00
20211018,AH,USD,LMEForward,,20211207,,,2450.00,3.00
20211018,AH,USD,LMEForward,,20211208,,,4813.00,41.00
20211018,AH,USD,LMEForward,,20211209,,,3184.00,14.00
20211018,AH,USD,LMEForward,,20211210,,,4792.00,853.00
20211018,AH,USD,LMEForward,,20211213,,,4712.00,9.00
20211018,AH,USD,LMEForward,,20211214,,,3991.00,5.00
20211018,AH,USD,LMEForward,,20211215,,,88727.00,44592.00
20211018,AH,USD,LMEForward,,20211216,,,2798.00,4.00
20211018,AH,USD,LMEForward,,20211217,,,2231.00,45.00
20211018,AH,USD,LMEForward,,20211220,,,2178.00,4.00
20211018,AH,USD,LMEForward,,20211221,,,3151.00,52.00
20211018,AH,USD,LMEForward,,20211222,,,3929.00,297.00
20211018,AH,USD,LMEForward,,20211223,,,4053.00,13.00
20211018,AH,USD,LMEForward,,20211224,,,3215.00,60.00
20211018,AH,USD,LMEForward,,20211229,,,6475.00,216.00
20211018,AH,USD,LMEForward,,20211230,,,3939.00,194.00
20211018,AH,USD,LMEForward,,20211231,,,3079.00,101.00
20211018,AH,USD,LMEForward,,20220104,,,2769.00,236.00
20211018,AH,USD,LMEForward,,20220105,,,3773.00,475.00
20211018,AH,USD,LMEForward,,20220106,,,2718.00,741.00
20211018,AH,USD,LMEForward,,20220107,,,7022.00,767.00
20211018,AH,USD,LMEForward,,20220111,,,4744.00,607.00
20211018,AH,USD,LMEForward,,20220112,,,3317.00,347.00
20211018,AH,USD,LMEForward,,20220113,,,3779.00,652.00
20211018,AH,USD,LMEForward,,20220114,,,5349.00,2877.00
20211018,AH,USD,LMEForward,,20220118,,,3525.00,58752.00
20211018,AH,USD,LMEForward,,20220119,,,78515.00,19821.00
20211018,AH,USD,LMEForward,,20220126,,,38.00,0.00
20211018,AH,USD,LMEForward,,20220202,,,1227.00,60.00
20211018,AH,USD,LMEForward,,20220216,,,20706.00,5771.00
20211018,AH,USD,LMEForward,,20220302,,,145.00,6.00
20211018,AH,USD,LMEForward,,20220316,,,37391.00,8169.00
20211018,AH,USD,LMEForward,,20220404,,,84.00,2.00
20211018,AH,USD,LMEForward,,20220420,,,13233.00,282.00
20211018,AH,USD,LMEForward,,20220504,,,54.00,0.00
20211018,AH,USD,LMEForward,,20220518,,,20972.00,801.00
20211018,AH,USD,LMEForward,,20220606,,,27.00,1.00
20211018,AH,USD,LMEForward,,20220615,,,21437.00,843.00
20211018,AH,USD,LMEForward,,20220705,,,25.00,0.00
20211018,AH,USD,LMEForward,,20220720,,,11762.00,62.00
20211018,AH,USD,LMEForward,,20220802,,,10.00,1.00
20211018,AH,USD,LMEForward,,20220817,,,3125.00,320.00
20211018,AH,USD,LMEForward,,20220902,,,7.00,1.00
20211018,AH,USD,LMEForward,,20220921,,,4671.00,9.00
20211018,AH,USD,LMEForward,,20221004,,,2.00,0.00
20211018,AH,USD,LMEForward,,20221019,,,4917.00,11.00
20211018,AH,USD,LMEForward,,20221102,,,2.00,0.00
20211018,AH,USD,LMEForward,,20221116,,,1508.00,10.00
20211018,AH,USD,LMEForward,,20221221,,,43938.00,4665.00
20211018,AH,USD,LMEForward,,20230118,,,3454.00,53.00
20211018,AH,USD,LMEForward,,20230215,,,1220.00,53.00
20211018,AH,USD,LMEForward,,20230315,,,5022.00,53.00
20211018,AH,USD,LMEForward,,20230419,,,2757.00,53.00
20211018,AH,USD,LMEForward,,20230517,,,1801.00,53.00
20211018,AH,USD,LMEForward,,20230621,,,6787.00,823.00
20211018,AH,USD,LMEForward,,20230719,,,4094.00,53.00
20211018,AH,USD,LMEForward,,20230816,,,1431.00,53.00
20211018,AH,USD,LMEForward,,20230920,,,1461.00,53.00
20211018,AH,USD,LMEForward,,20231018,,,834.00,64.00
20211018,AH,USD,LMEForward,,20231115,,,795.00,53.00
20211018,AH,USD,LMEForward,,20231220,,,15564.00,1698.00
20211018,AH,USD,LMEForward,,20240117,,,749.00,0.00
20211018,AH,USD,LMEForward,,20240221,,,250.00,0.00
20211018,AH,USD,LMEForward,,20240320,,,297.00,0.00
20211018,AH,USD,LMEForward,,20240417,,,192.00,0.00
20211018,AH,USD,LMEForward,,20240515,,,419.00,0.00
20211018,AH,USD,LMEForward,,20240619,,,1186.00,0.00
20211018,AH,USD,LMEForward,,20240717,,,769.00,0.00
20211018,AH,USD,LMEForward,,20240821,,,356.00,0.00
20211018,AH,USD,LMEForward,,20240918,,,134.00,0.00
20211018,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211018,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211018,AH,USD,LMEForward,,20241218,,,5421.00,0.00
20211018,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211018,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211018,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211018,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211018,AH,USD,LMEForward,,20250618,,,510.00,0.00
20211018,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211018,AH,USD,LMEForward,,20251217,,,765.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2700.00,1950.00,225.00
20211018,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2850.00,1675.00,225.00
20211018,AH,USD,LMEOption,C,,202111,2900.00,525.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211018,AH,USD,LMEOption,C,,202111,2950.00,550.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3000.00,2735.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3100.00,3727.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3200.00,702.00,100.00
20211018,AH,USD,LMEOption,C,,202111,3250.00,3.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3300.00,922.00,520.00
20211018,AH,USD,LMEOption,C,,202111,3375.00,40.00,40.00
20211018,AH,USD,LMEOption,C,,202111,3400.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202111,3450.00,100.00,200.00
20211018,AH,USD,LMEOption,C,,202111,3800.00,40.00,0.00
20211018,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211018,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2700.00,1400.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2800.00,3371.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2900.00,4891.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3000.00,6860.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3100.00,4860.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3200.00,3180.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3250.00,900.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3300.00,2250.00,450.00
20211018,AH,USD,LMEOption,C,,202112,3350.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3400.00,1135.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3500.00,3050.00,0.00
20211018,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211018,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211018,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3100.00,2425.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3150.00,575.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3200.00,450.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3300.00,1300.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3350.00,500.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3400.00,3240.00,2000.00
20211018,AH,USD,LMEOption,C,,202201,3450.00,350.00,300.00
20211018,AH,USD,LMEOption,C,,202201,3500.00,3350.00,4000.00
20211018,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211018,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2900.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211018,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211018,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211018,AH,USD,LMEOption,C,,202202,3500.00,4400.00,0.00
20211018,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211018,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3500.00,1705.00,0.00
20211018,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211018,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211018,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211018,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211018,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211018,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211018,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211018,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211018,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211018,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20211018,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
