REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210601,AA,EUR,LMEForward,,20210616,,,5.00,2.00
20210601,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210601,AA,EUR,LMEForward,,20210721,,,3.00,1.00
20210601,AA,EUR,LMEForward,,20210818,,,1.00,1.00
20210601,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210601,AA,USD,LMEForward,,20210616,,,1.00,0.00
20210601,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210601,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210601,AH,EUR,LMEForward,,20210602,,,6.00,0.00
20210601,AH,EUR,LMEForward,,20210603,,,11.00,16.00
20210601,AH,EUR,LMEForward,,20210604,,,6.00,0.00
20210601,AH,EUR,LMEForward,,20210608,,,6.00,0.00
20210601,AH,EUR,LMEForward,,20210609,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20210611,,,4.00,1.00
20210601,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210601,AH,EUR,LMEForward,,20210616,,,2341.00,1331.00
20210601,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210601,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210601,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210601,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210601,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210601,AH,EUR,LMEForward,,20210630,,,75.00,0.00
20210601,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20210702,,,279.00,44.00
20210601,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210601,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210601,AH,EUR,LMEForward,,20210716,,,2.00,0.00
20210601,AH,EUR,LMEForward,,20210719,,,0.00,1.00
20210601,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20210721,,,1205.00,582.00
20210601,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210601,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210601,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20210728,,,2.00,0.00
20210601,AH,EUR,LMEForward,,20210729,,,9.00,0.00
20210601,AH,EUR,LMEForward,,20210730,,,17.00,0.00
20210601,AH,EUR,LMEForward,,20210803,,,199.00,0.00
20210601,AH,EUR,LMEForward,,20210804,,,1.00,1.00
20210601,AH,EUR,LMEForward,,20210805,,,0.00,2.00
20210601,AH,EUR,LMEForward,,20210806,,,60.00,17.00
20210601,AH,EUR,LMEForward,,20210810,,,20.00,5.00
20210601,AH,EUR,LMEForward,,20210811,,,3.00,4.00
20210601,AH,EUR,LMEForward,,20210812,,,13.00,3.00
20210601,AH,EUR,LMEForward,,20210813,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20210817,,,2.00,3.00
20210601,AH,EUR,LMEForward,,20210818,,,969.00,344.00
20210601,AH,EUR,LMEForward,,20210819,,,4.00,0.00
20210601,AH,EUR,LMEForward,,20210820,,,19.00,2.00
20210601,AH,EUR,LMEForward,,20210825,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20210826,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20210827,,,95.00,0.00
20210601,AH,EUR,LMEForward,,20210831,,,2.00,2.00
20210601,AH,EUR,LMEForward,,20210901,,,10.00,13.00
20210601,AH,EUR,LMEForward,,20210902,,,112.00,0.00
20210601,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210601,AH,EUR,LMEForward,,20210915,,,1086.00,498.00
20210601,AH,EUR,LMEForward,,20211004,,,135.00,0.00
20210601,AH,EUR,LMEForward,,20211020,,,722.00,169.00
20210601,AH,EUR,LMEForward,,20211102,,,59.00,20.00
20210601,AH,EUR,LMEForward,,20211117,,,814.00,341.00
20210601,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210601,AH,EUR,LMEForward,,20211215,,,805.00,134.00
20210601,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20220119,,,137.00,53.00
20210601,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210601,AH,EUR,LMEForward,,20220216,,,75.00,22.00
20210601,AH,EUR,LMEForward,,20220316,,,71.00,14.00
20210601,AH,EUR,LMEForward,,20220420,,,39.00,7.00
20210601,AH,EUR,LMEForward,,20220518,,,40.00,11.00
20210601,AH,EUR,LMEForward,,20220615,,,900.00,6.00
20210601,AH,EUR,LMEForward,,20220720,,,1274.00,1.00
20210601,AH,EUR,LMEForward,,20220817,,,8.00,1.00
20210601,AH,EUR,LMEForward,,20220921,,,8.00,2.00
20210601,AH,EUR,LMEForward,,20221019,,,18.00,2.00
20210601,AH,EUR,LMEForward,,20221116,,,9.00,6.00
20210601,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210601,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210601,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210601,AH,EUR,LMEForward,,20230315,,,7.00,1.00
20210601,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210601,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210601,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210601,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210601,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210601,AH,GBP,LMEForward,,20210616,,,108.00,0.00
20210601,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210601,AH,GBP,LMEForward,,20210721,,,94.00,1.00
20210601,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210601,AH,GBP,LMEForward,,20210818,,,184.00,6.00
20210601,AH,GBP,LMEForward,,20210915,,,38.00,0.00
20210601,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210601,AH,JPY,LMEForward,,20210602,,,32.00,0.00
20210601,AH,JPY,LMEForward,,20210616,,,534.00,715.00
20210601,AH,JPY,LMEForward,,20210721,,,731.00,385.00
20210601,AH,JPY,LMEForward,,20210818,,,496.00,38.00
20210601,AH,JPY,LMEForward,,20210915,,,273.00,24.00
20210601,AH,JPY,LMEForward,,20211020,,,296.00,39.00
20210601,AH,JPY,LMEForward,,20211117,,,176.00,20.00
20210601,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210601,AH,JPY,LMEForward,,20220119,,,170.00,0.00
20210601,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210601,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210601,AH,JPY,LMEForward,,20220420,,,140.00,0.00
20210601,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210601,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210601,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210601,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210601,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210601,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210601,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210601,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210601,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210601,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210601,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210601,AH,USD,LMEForward,,20210602,,,2454.00,10930.00
20210601,AH,USD,LMEForward,,20210603,,,4230.00,20312.00
20210601,AH,USD,LMEForward,,20210604,,,4026.00,292.00
20210601,AH,USD,LMEForward,,20210607,,,30.00,2.00
20210601,AH,USD,LMEForward,,20210608,,,1360.00,4.00
20210601,AH,USD,LMEForward,,20210609,,,2559.00,100.00
20210601,AH,USD,LMEForward,,20210610,,,1719.00,26.00
20210601,AH,USD,LMEForward,,20210611,,,2689.00,10.00
20210601,AH,USD,LMEForward,,20210614,,,2.00,0.00
20210601,AH,USD,LMEForward,,20210615,,,2781.00,35.00
20210601,AH,USD,LMEForward,,20210616,,,58413.00,49514.00
20210601,AH,USD,LMEForward,,20210617,,,2148.00,281.00
20210601,AH,USD,LMEForward,,20210618,,,3250.00,67.00
20210601,AH,USD,LMEForward,,20210621,,,7.00,1.00
20210601,AH,USD,LMEForward,,20210622,,,2320.00,136.00
20210601,AH,USD,LMEForward,,20210623,,,3750.00,175.00
20210601,AH,USD,LMEForward,,20210624,,,1869.00,321.00
20210601,AH,USD,LMEForward,,20210625,,,4043.00,509.00
20210601,AH,USD,LMEForward,,20210628,,,5.00,0.00
20210601,AH,USD,LMEForward,,20210629,,,2723.00,165.00
20210601,AH,USD,LMEForward,,20210630,,,3909.00,47.00
20210601,AH,USD,LMEForward,,20210701,,,2623.00,5.00
20210601,AH,USD,LMEForward,,20210702,,,4100.00,2703.00
20210601,AH,USD,LMEForward,,20210706,,,3294.00,377.00
20210601,AH,USD,LMEForward,,20210707,,,2053.00,342.00
20210601,AH,USD,LMEForward,,20210708,,,2855.00,3.00
20210601,AH,USD,LMEForward,,20210709,,,2013.00,6.00
20210601,AH,USD,LMEForward,,20210712,,,2500.00,59.00
20210601,AH,USD,LMEForward,,20210713,,,2693.00,44.00
20210601,AH,USD,LMEForward,,20210714,,,2445.00,43.00
20210601,AH,USD,LMEForward,,20210715,,,2913.00,1.00
20210601,AH,USD,LMEForward,,20210716,,,2259.00,4.00
20210601,AH,USD,LMEForward,,20210719,,,2341.00,16.00
20210601,AH,USD,LMEForward,,20210720,,,2365.00,8.00
20210601,AH,USD,LMEForward,,20210721,,,72795.00,35937.00
20210601,AH,USD,LMEForward,,20210722,,,1852.00,225.00
20210601,AH,USD,LMEForward,,20210723,,,1820.00,6.00
20210601,AH,USD,LMEForward,,20210726,,,2336.00,0.00
20210601,AH,USD,LMEForward,,20210727,,,2798.00,0.00
20210601,AH,USD,LMEForward,,20210728,,,1849.00,40.00
20210601,AH,USD,LMEForward,,20210729,,,3581.00,9.00
20210601,AH,USD,LMEForward,,20210730,,,3426.00,0.00
20210601,AH,USD,LMEForward,,20210802,,,155.00,0.00
20210601,AH,USD,LMEForward,,20210803,,,2161.00,3.00
20210601,AH,USD,LMEForward,,20210804,,,2195.00,4.00
20210601,AH,USD,LMEForward,,20210805,,,3039.00,4.00
20210601,AH,USD,LMEForward,,20210806,,,7132.00,59.00
20210601,AH,USD,LMEForward,,20210810,,,4450.00,67.00
20210601,AH,USD,LMEForward,,20210811,,,4023.00,139.00
20210601,AH,USD,LMEForward,,20210812,,,3487.00,1170.00
20210601,AH,USD,LMEForward,,20210813,,,5525.00,149.00
20210601,AH,USD,LMEForward,,20210817,,,3588.00,139.00
20210601,AH,USD,LMEForward,,20210818,,,60193.00,28693.00
20210601,AH,USD,LMEForward,,20210819,,,3784.00,40.00
20210601,AH,USD,LMEForward,,20210820,,,6097.00,22.00
20210601,AH,USD,LMEForward,,20210824,,,5387.00,279.00
20210601,AH,USD,LMEForward,,20210825,,,3080.00,68.00
20210601,AH,USD,LMEForward,,20210826,,,2965.00,212.00
20210601,AH,USD,LMEForward,,20210827,,,6375.00,1146.00
20210601,AH,USD,LMEForward,,20210901,,,5268.00,39722.00
20210601,AH,USD,LMEForward,,20210902,,,1386.00,6.00
20210601,AH,USD,LMEForward,,20210915,,,67049.00,28995.00
20210601,AH,USD,LMEForward,,20211004,,,549.00,30.00
20210601,AH,USD,LMEForward,,20211020,,,19092.00,4708.00
20210601,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210601,AH,USD,LMEForward,,20211102,,,293.00,0.00
20210601,AH,USD,LMEForward,,20211117,,,19217.00,2221.00
20210601,AH,USD,LMEForward,,20211202,,,389.00,0.00
20210601,AH,USD,LMEForward,,20211215,,,57604.00,4841.00
20210601,AH,USD,LMEForward,,20220105,,,150.00,0.00
20210601,AH,USD,LMEForward,,20220119,,,16997.00,1662.00
20210601,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210601,AH,USD,LMEForward,,20220216,,,6132.00,613.00
20210601,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210601,AH,USD,LMEForward,,20220316,,,18630.00,8031.00
20210601,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210601,AH,USD,LMEForward,,20220420,,,6333.00,5.00
20210601,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210601,AH,USD,LMEForward,,20220518,,,10293.00,5905.00
20210601,AH,USD,LMEForward,,20220615,,,19906.00,889.00
20210601,AH,USD,LMEForward,,20220720,,,6102.00,0.00
20210601,AH,USD,LMEForward,,20220817,,,2020.00,0.00
20210601,AH,USD,LMEForward,,20220921,,,3425.00,0.00
20210601,AH,USD,LMEForward,,20221019,,,1527.00,0.00
20210601,AH,USD,LMEForward,,20221116,,,1457.00,0.00
20210601,AH,USD,LMEForward,,20221221,,,42375.00,1971.00
20210601,AH,USD,LMEForward,,20230118,,,1738.00,0.00
20210601,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210601,AH,USD,LMEForward,,20230315,,,3116.00,0.00
20210601,AH,USD,LMEForward,,20230419,,,2088.00,0.00
20210601,AH,USD,LMEForward,,20230517,,,1429.00,0.00
20210601,AH,USD,LMEForward,,20230621,,,4643.00,0.00
20210601,AH,USD,LMEForward,,20230719,,,2555.00,0.00
20210601,AH,USD,LMEForward,,20230816,,,760.00,0.00
20210601,AH,USD,LMEForward,,20230920,,,729.00,0.00
20210601,AH,USD,LMEForward,,20231018,,,584.00,0.00
20210601,AH,USD,LMEForward,,20231115,,,472.00,0.00
20210601,AH,USD,LMEForward,,20231220,,,12600.00,0.00
20210601,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210601,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210601,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210601,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210601,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210601,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210601,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210601,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210601,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210601,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210601,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210601,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210601,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210601,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210601,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210601,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210601,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210601,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1875.00,290.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210601,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2200.00,3300.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2250.00,2075.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2300.00,2750.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2350.00,4845.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2375.00,750.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2400.00,4250.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2425.00,110.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2450.00,2465.00,450.00
20210601,AH,USD,LMEOption,C,,202106,2475.00,985.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2500.00,3040.00,500.00
20210601,AH,USD,LMEOption,C,,202106,2550.00,5300.00,300.00
20210601,AH,USD,LMEOption,C,,202106,2575.00,750.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2600.00,3845.00,150.00
20210601,AH,USD,LMEOption,C,,202106,2625.00,700.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2650.00,2290.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2675.00,514.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2700.00,825.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2750.00,1425.00,0.00
20210601,AH,USD,LMEOption,C,,202106,2775.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2400.00,170.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2450.00,425.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2475.00,587.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2500.00,5330.00,1160.00
20210601,AH,USD,LMEOption,C,,202107,2550.00,2035.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2575.00,787.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2600.00,5580.00,500.00
20210601,AH,USD,LMEOption,C,,202107,2625.00,500.00,1150.00
20210601,AH,USD,LMEOption,C,,202107,2650.00,1400.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2675.00,300.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2700.00,4600.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210601,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210601,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2450.00,2150.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2475.00,175.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2500.00,3700.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2550.00,1970.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2600.00,4325.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2650.00,900.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2700.00,3200.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210601,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210601,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210601,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210601,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2475.00,550.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2550.00,550.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2600.00,510.00,10.00
20210601,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2700.00,520.00,10.00
20210601,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210601,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210601,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210601,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2400.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2475.00,100.00,100.00
20210601,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2650.00,351.00,0.00
20210601,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210601,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210601,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210601,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210601,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2500.00,3100.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2800.00,4550.00,0.00
20210601,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210601,AH,USD,LMEOption,C,,202112,3000.00,1850.00,0.00
20210601,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210601,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210601,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210601,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210601,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210601,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210601,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210601,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210601,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
