REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210603,AA,EUR,LMEForward,,20210616,,,2.00,0.00
20210603,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210603,AA,EUR,LMEForward,,20210721,,,3.00,0.00
20210603,AA,EUR,LMEForward,,20210818,,,2.00,0.00
20210603,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210603,AA,USD,LMEForward,,20210616,,,1.00,0.00
20210603,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210603,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210603,AH,EUR,LMEForward,,20210604,,,1.00,2.00
20210603,AH,EUR,LMEForward,,20210608,,,6.00,0.00
20210603,AH,EUR,LMEForward,,20210609,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20210611,,,4.00,0.00
20210603,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210603,AH,EUR,LMEForward,,20210616,,,2393.00,150.00
20210603,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210603,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210603,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210603,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210603,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210603,AH,EUR,LMEForward,,20210630,,,72.00,2.00
20210603,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210702,,,263.00,0.00
20210603,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210603,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210603,AH,EUR,LMEForward,,20210716,,,2.00,0.00
20210603,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20210721,,,1155.00,18.00
20210603,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210603,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210603,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210728,,,2.00,0.00
20210603,AH,EUR,LMEForward,,20210729,,,9.00,0.00
20210603,AH,EUR,LMEForward,,20210730,,,17.00,0.00
20210603,AH,EUR,LMEForward,,20210803,,,199.00,0.00
20210603,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210806,,,60.00,0.00
20210603,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210603,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210812,,,13.00,0.00
20210603,AH,EUR,LMEForward,,20210813,,,3.00,0.00
20210603,AH,EUR,LMEForward,,20210817,,,2.00,0.00
20210603,AH,EUR,LMEForward,,20210818,,,1043.00,59.00
20210603,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210603,AH,EUR,LMEForward,,20210820,,,17.00,0.00
20210603,AH,EUR,LMEForward,,20210826,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20210827,,,91.00,0.00
20210603,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210603,AH,EUR,LMEForward,,20210901,,,10.00,0.00
20210603,AH,EUR,LMEForward,,20210902,,,106.00,0.00
20210603,AH,EUR,LMEForward,,20210903,,,7.00,14.00
20210603,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210603,AH,EUR,LMEForward,,20210915,,,1137.00,85.00
20210603,AH,EUR,LMEForward,,20211004,,,137.00,0.00
20210603,AH,EUR,LMEForward,,20211020,,,722.00,3.00
20210603,AH,EUR,LMEForward,,20211102,,,59.00,0.00
20210603,AH,EUR,LMEForward,,20211117,,,815.00,1.00
20210603,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210603,AH,EUR,LMEForward,,20211215,,,804.00,0.00
20210603,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20220119,,,139.00,0.00
20210603,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210603,AH,EUR,LMEForward,,20220216,,,77.00,0.00
20210603,AH,EUR,LMEForward,,20220316,,,73.00,0.00
20210603,AH,EUR,LMEForward,,20220420,,,41.00,0.00
20210603,AH,EUR,LMEForward,,20220518,,,42.00,0.00
20210603,AH,EUR,LMEForward,,20220615,,,900.00,0.00
20210603,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210603,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210603,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210603,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210603,AH,EUR,LMEForward,,20221116,,,9.00,0.00
20210603,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210603,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210603,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210603,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210603,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210603,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210603,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210603,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210603,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210603,AH,GBP,LMEForward,,20210616,,,110.00,2.00
20210603,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210603,AH,GBP,LMEForward,,20210721,,,92.00,1.00
20210603,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210603,AH,GBP,LMEForward,,20210818,,,184.00,0.00
20210603,AH,GBP,LMEForward,,20210915,,,38.00,0.00
20210603,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210603,AH,JPY,LMEForward,,20210616,,,539.00,0.00
20210603,AH,JPY,LMEForward,,20210721,,,812.00,89.00
20210603,AH,JPY,LMEForward,,20210818,,,499.00,0.00
20210603,AH,JPY,LMEForward,,20210915,,,263.00,0.00
20210603,AH,JPY,LMEForward,,20211020,,,296.00,0.00
20210603,AH,JPY,LMEForward,,20211117,,,176.00,0.00
20210603,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210603,AH,JPY,LMEForward,,20220119,,,170.00,0.00
20210603,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210603,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210603,AH,JPY,LMEForward,,20220420,,,140.00,0.00
20210603,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210603,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210603,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210603,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210603,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210603,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210603,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210603,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210603,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210603,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210603,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210603,AH,USD,LMEForward,,20210604,,,1602.00,8705.00
20210603,AH,USD,LMEForward,,20210607,,,4922.00,14009.00
20210603,AH,USD,LMEForward,,20210608,,,1547.00,666.00
20210603,AH,USD,LMEForward,,20210609,,,2259.00,402.00
20210603,AH,USD,LMEForward,,20210610,,,1561.00,250.00
20210603,AH,USD,LMEForward,,20210611,,,2568.00,162.00
20210603,AH,USD,LMEForward,,20210614,,,3.00,1.00
20210603,AH,USD,LMEForward,,20210615,,,2730.00,0.00
20210603,AH,USD,LMEForward,,20210616,,,58815.00,20606.00
20210603,AH,USD,LMEForward,,20210617,,,2179.00,603.00
20210603,AH,USD,LMEForward,,20210618,,,3247.00,0.00
20210603,AH,USD,LMEForward,,20210621,,,7.00,0.00
20210603,AH,USD,LMEForward,,20210622,,,2330.00,0.00
20210603,AH,USD,LMEForward,,20210623,,,3700.00,0.00
20210603,AH,USD,LMEForward,,20210624,,,1867.00,0.00
20210603,AH,USD,LMEForward,,20210625,,,3919.00,436.00
20210603,AH,USD,LMEForward,,20210628,,,5.00,0.00
20210603,AH,USD,LMEForward,,20210629,,,2718.00,0.00
20210603,AH,USD,LMEForward,,20210630,,,3802.00,108.00
20210603,AH,USD,LMEForward,,20210701,,,2419.00,100.00
20210603,AH,USD,LMEForward,,20210702,,,4175.00,428.00
20210603,AH,USD,LMEForward,,20210706,,,3198.00,112.00
20210603,AH,USD,LMEForward,,20210707,,,2073.00,161.00
20210603,AH,USD,LMEForward,,20210708,,,2855.00,0.00
20210603,AH,USD,LMEForward,,20210709,,,1974.00,0.00
20210603,AH,USD,LMEForward,,20210712,,,2500.00,0.00
20210603,AH,USD,LMEForward,,20210713,,,2637.00,0.00
20210603,AH,USD,LMEForward,,20210714,,,2436.00,10.00
20210603,AH,USD,LMEForward,,20210715,,,2917.00,0.00
20210603,AH,USD,LMEForward,,20210716,,,2259.00,0.00
20210603,AH,USD,LMEForward,,20210719,,,2501.00,395.00
20210603,AH,USD,LMEForward,,20210720,,,2234.00,0.00
20210603,AH,USD,LMEForward,,20210721,,,71410.00,22450.00
20210603,AH,USD,LMEForward,,20210722,,,1852.00,0.00
20210603,AH,USD,LMEForward,,20210723,,,1707.00,60.00
20210603,AH,USD,LMEForward,,20210726,,,2325.00,11.00
20210603,AH,USD,LMEForward,,20210727,,,2792.00,6.00
20210603,AH,USD,LMEForward,,20210728,,,1841.00,8.00
20210603,AH,USD,LMEForward,,20210729,,,3509.00,40.00
20210603,AH,USD,LMEForward,,20210730,,,3380.00,72.00
20210603,AH,USD,LMEForward,,20210802,,,155.00,0.00
20210603,AH,USD,LMEForward,,20210803,,,2112.00,67.00
20210603,AH,USD,LMEForward,,20210804,,,2182.00,43.00
20210603,AH,USD,LMEForward,,20210805,,,3048.00,9.00
20210603,AH,USD,LMEForward,,20210806,,,7000.00,67.00
20210603,AH,USD,LMEForward,,20210810,,,4337.00,85.00
20210603,AH,USD,LMEForward,,20210811,,,4023.00,24.00
20210603,AH,USD,LMEForward,,20210812,,,3387.00,164.00
20210603,AH,USD,LMEForward,,20210813,,,5375.00,195.00
20210603,AH,USD,LMEForward,,20210817,,,3294.00,96.00
20210603,AH,USD,LMEForward,,20210818,,,59321.00,17363.00
20210603,AH,USD,LMEForward,,20210819,,,3768.00,32.00
20210603,AH,USD,LMEForward,,20210820,,,6190.00,219.00
20210603,AH,USD,LMEForward,,20210824,,,4636.00,190.00
20210603,AH,USD,LMEForward,,20210825,,,2977.00,140.00
20210603,AH,USD,LMEForward,,20210826,,,2869.00,316.00
20210603,AH,USD,LMEForward,,20210827,,,6250.00,485.00
20210603,AH,USD,LMEForward,,20210901,,,5300.00,625.00
20210603,AH,USD,LMEForward,,20210902,,,4743.00,565.00
20210603,AH,USD,LMEForward,,20210903,,,3156.00,25044.00
20210603,AH,USD,LMEForward,,20210915,,,69793.00,30559.00
20210603,AH,USD,LMEForward,,20211004,,,601.00,33.00
20210603,AH,USD,LMEForward,,20211020,,,20519.00,3337.00
20210603,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210603,AH,USD,LMEForward,,20211102,,,299.00,3.00
20210603,AH,USD,LMEForward,,20211117,,,19411.00,1131.00
20210603,AH,USD,LMEForward,,20211202,,,390.00,1.00
20210603,AH,USD,LMEForward,,20211215,,,59257.00,4804.00
20210603,AH,USD,LMEForward,,20220105,,,151.00,1.00
20210603,AH,USD,LMEForward,,20220119,,,16515.00,2935.00
20210603,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210603,AH,USD,LMEForward,,20220216,,,5971.00,1345.00
20210603,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210603,AH,USD,LMEForward,,20220316,,,19408.00,2050.00
20210603,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210603,AH,USD,LMEForward,,20220420,,,6473.00,656.00
20210603,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210603,AH,USD,LMEForward,,20220518,,,9896.00,1301.00
20210603,AH,USD,LMEForward,,20220615,,,19686.00,1187.00
20210603,AH,USD,LMEForward,,20220720,,,6102.00,171.00
20210603,AH,USD,LMEForward,,20220817,,,2020.00,0.00
20210603,AH,USD,LMEForward,,20220921,,,3425.00,0.00
20210603,AH,USD,LMEForward,,20221019,,,1527.00,0.00
20210603,AH,USD,LMEForward,,20221116,,,1457.00,0.00
20210603,AH,USD,LMEForward,,20221221,,,42306.00,1275.00
20210603,AH,USD,LMEForward,,20230118,,,1738.00,0.00
20210603,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210603,AH,USD,LMEForward,,20230315,,,3116.00,0.00
20210603,AH,USD,LMEForward,,20230419,,,2088.00,0.00
20210603,AH,USD,LMEForward,,20230517,,,1428.00,1.00
20210603,AH,USD,LMEForward,,20230621,,,4638.00,0.00
20210603,AH,USD,LMEForward,,20230719,,,2555.00,71.00
20210603,AH,USD,LMEForward,,20230816,,,760.00,0.00
20210603,AH,USD,LMEForward,,20230920,,,729.00,0.00
20210603,AH,USD,LMEForward,,20231018,,,584.00,0.00
20210603,AH,USD,LMEForward,,20231115,,,502.00,0.00
20210603,AH,USD,LMEForward,,20231220,,,12598.00,0.00
20210603,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210603,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210603,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210603,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210603,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210603,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210603,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210603,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210603,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210603,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210603,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210603,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210603,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210603,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210603,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210603,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210603,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210603,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210603,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2400.00,420.00,700.00
20210603,AH,USD,LMEOption,C,,202107,2450.00,1040.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2475.00,587.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2500.00,5230.00,400.00
20210603,AH,USD,LMEOption,C,,202107,2550.00,1935.00,500.00
20210603,AH,USD,LMEOption,C,,202107,2575.00,787.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2600.00,5780.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2625.00,500.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2675.00,300.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2700.00,4600.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210603,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210603,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2450.00,2150.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2500.00,3700.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2550.00,1970.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2575.00,600.00,100.00
20210603,AH,USD,LMEOption,C,,202108,2600.00,4325.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2650.00,700.00,400.00
20210603,AH,USD,LMEOption,C,,202108,2700.00,3200.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2725.00,600.00,100.00
20210603,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210603,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210603,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210603,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210603,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2475.00,550.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2550.00,550.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2600.00,510.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2700.00,520.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210603,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210603,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210603,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2400.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2650.00,351.00,0.00
20210603,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210603,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210603,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210603,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210603,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2500.00,3100.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2800.00,4550.00,0.00
20210603,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210603,AH,USD,LMEOption,C,,202112,3000.00,1850.00,0.00
20210603,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210603,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210603,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210603,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210603,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210603,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210603,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210603,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210603,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210603,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210603,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210603,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210603,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210603,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210603,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210603,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210603,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210603,AH,USD,LMEOption,C,,202212,2450.00,125.00,0.00
20210603,AH,USD,LMEOption,C,,202212,2500.00,850.00,0.00
