REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211111,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211111,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211111,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211111,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211111,AA,USD,LMEForward,,20211112,,,0.00,20.00
20211111,AA,USD,LMEForward,,20211115,,,10.00,20.00
20211111,AA,USD,LMEForward,,20211117,,,10.00,15.00
20211111,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211111,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211111,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211111,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211111,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211111,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211111,AH,EUR,LMEForward,,20211116,,,0.00,2.00
20211111,AH,EUR,LMEForward,,20211117,,,949.00,408.00
20211111,AH,EUR,LMEForward,,20211118,,,5.00,0.00
20211111,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20211126,,,35.00,0.00
20211111,AH,EUR,LMEForward,,20211130,,,7.00,0.00
20211111,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211111,AH,EUR,LMEForward,,20211202,,,254.00,0.00
20211111,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211111,AH,EUR,LMEForward,,20211207,,,8.00,0.00
20211111,AH,EUR,LMEForward,,20211208,,,1.00,0.00
20211111,AH,EUR,LMEForward,,20211209,,,16.00,0.00
20211111,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20211214,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20211215,,,2184.00,342.00
20211111,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211111,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211111,AH,EUR,LMEForward,,20211222,,,13.00,1.00
20211111,AH,EUR,LMEForward,,20211223,,,4.00,0.00
20211111,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211111,AH,EUR,LMEForward,,20211229,,,17.00,0.00
20211111,AH,EUR,LMEForward,,20211230,,,3.00,0.00
20211111,AH,EUR,LMEForward,,20211231,,,43.00,1.00
20211111,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211111,AH,EUR,LMEForward,,20220105,,,644.00,0.00
20211111,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20220107,,,5.00,0.00
20211111,AH,EUR,LMEForward,,20220111,,,10.00,0.00
20211111,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211111,AH,EUR,LMEForward,,20220113,,,6.00,0.00
20211111,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211111,AH,EUR,LMEForward,,20220118,,,4.00,0.00
20211111,AH,EUR,LMEForward,,20220119,,,762.00,62.00
20211111,AH,EUR,LMEForward,,20220120,,,17.00,0.00
20211111,AH,EUR,LMEForward,,20220121,,,27.00,0.00
20211111,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20220126,,,11.00,0.00
20211111,AH,EUR,LMEForward,,20220127,,,8.00,0.00
20211111,AH,EUR,LMEForward,,20220128,,,5.00,0.00
20211111,AH,EUR,LMEForward,,20220131,,,46.00,0.00
20211111,AH,EUR,LMEForward,,20220201,,,2.00,4.00
20211111,AH,EUR,LMEForward,,20220202,,,455.00,0.00
20211111,AH,EUR,LMEForward,,20220203,,,5.00,8.00
20211111,AH,EUR,LMEForward,,20220204,,,13.00,13.00
20211111,AH,EUR,LMEForward,,20220208,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20220209,,,11.00,3.00
20211111,AH,EUR,LMEForward,,20220210,,,5.00,0.00
20211111,AH,EUR,LMEForward,,20220211,,,9.00,14.00
20211111,AH,EUR,LMEForward,,20220216,,,1481.00,26.00
20211111,AH,EUR,LMEForward,,20220302,,,231.00,0.00
20211111,AH,EUR,LMEForward,,20220316,,,819.00,12.00
20211111,AH,EUR,LMEForward,,20220404,,,74.00,0.00
20211111,AH,EUR,LMEForward,,20220420,,,633.00,11.00
20211111,AH,EUR,LMEForward,,20220504,,,88.00,0.00
20211111,AH,EUR,LMEForward,,20220518,,,582.00,0.00
20211111,AH,EUR,LMEForward,,20220606,,,44.00,0.00
20211111,AH,EUR,LMEForward,,20220615,,,1249.00,0.00
20211111,AH,EUR,LMEForward,,20220705,,,43.00,0.00
20211111,AH,EUR,LMEForward,,20220720,,,1330.00,3.00
20211111,AH,EUR,LMEForward,,20220802,,,40.00,0.00
20211111,AH,EUR,LMEForward,,20220817,,,48.00,0.00
20211111,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20220921,,,116.00,0.00
20211111,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20221019,,,52.00,0.00
20211111,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20221116,,,38.00,0.00
20211111,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20221221,,,140.00,0.00
20211111,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211111,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211111,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211111,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211111,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211111,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211111,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211111,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211111,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211111,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211111,AH,GBP,LMEForward,,20211117,,,44.00,5.00
20211111,AH,GBP,LMEForward,,20211215,,,86.00,5.00
20211111,AH,GBP,LMEForward,,20220119,,,145.00,1.00
20211111,AH,GBP,LMEForward,,20220204,,,5.00,0.00
20211111,AH,GBP,LMEForward,,20220216,,,154.00,0.00
20211111,AH,GBP,LMEForward,,20220316,,,10.00,0.00
20211111,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211111,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211111,AH,JPY,LMEForward,,20211117,,,2043.00,2060.00
20211111,AH,JPY,LMEForward,,20211215,,,1711.00,690.00
20211111,AH,JPY,LMEForward,,20220119,,,368.00,0.00
20211111,AH,JPY,LMEForward,,20220216,,,222.00,0.00
20211111,AH,JPY,LMEForward,,20220316,,,691.00,8.00
20211111,AH,JPY,LMEForward,,20220420,,,187.00,2.00
20211111,AH,JPY,LMEForward,,20220518,,,190.00,0.00
20211111,AH,JPY,LMEForward,,20220615,,,141.00,0.00
20211111,AH,JPY,LMEForward,,20220720,,,151.00,1.00
20211111,AH,JPY,LMEForward,,20220817,,,135.00,0.00
20211111,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211111,AH,JPY,LMEForward,,20221019,,,125.00,2.00
20211111,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211111,AH,JPY,LMEForward,,20221221,,,109.00,0.00
20211111,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211111,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211111,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211111,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211111,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211111,AH,USD,LMEForward,,20211112,,,996.00,6755.00
20211111,AH,USD,LMEForward,,20211115,,,3173.00,10454.00
20211111,AH,USD,LMEForward,,20211116,,,2961.00,131.00
20211111,AH,USD,LMEForward,,20211117,,,28641.00,20900.00
20211111,AH,USD,LMEForward,,20211118,,,2555.00,217.00
20211111,AH,USD,LMEForward,,20211119,,,2708.00,194.00
20211111,AH,USD,LMEForward,,20211122,,,387.00,300.00
20211111,AH,USD,LMEForward,,20211123,,,2673.00,43.00
20211111,AH,USD,LMEForward,,20211124,,,4287.00,540.00
20211111,AH,USD,LMEForward,,20211126,,,7151.00,480.00
20211111,AH,USD,LMEForward,,20211129,,,317.00,0.00
20211111,AH,USD,LMEForward,,20211130,,,4282.00,362.00
20211111,AH,USD,LMEForward,,20211201,,,3456.00,761.00
20211111,AH,USD,LMEForward,,20211202,,,6809.00,907.00
20211111,AH,USD,LMEForward,,20211203,,,2576.00,690.00
20211111,AH,USD,LMEForward,,20211206,,,4238.00,100.00
20211111,AH,USD,LMEForward,,20211207,,,2389.00,0.00
20211111,AH,USD,LMEForward,,20211208,,,3588.00,0.00
20211111,AH,USD,LMEForward,,20211209,,,2718.00,4.00
20211111,AH,USD,LMEForward,,20211210,,,4361.00,41.00
20211111,AH,USD,LMEForward,,20211213,,,3936.00,296.00
20211111,AH,USD,LMEForward,,20211214,,,3846.00,0.00
20211111,AH,USD,LMEForward,,20211215,,,66604.00,57106.00
20211111,AH,USD,LMEForward,,20211216,,,2584.00,0.00
20211111,AH,USD,LMEForward,,20211217,,,2022.00,0.00
20211111,AH,USD,LMEForward,,20211220,,,2226.00,0.00
20211111,AH,USD,LMEForward,,20211221,,,3153.00,200.00
20211111,AH,USD,LMEForward,,20211222,,,3628.00,0.00
20211111,AH,USD,LMEForward,,20211223,,,3662.00,207.00
20211111,AH,USD,LMEForward,,20211224,,,3036.00,4.00
20211111,AH,USD,LMEForward,,20211229,,,5915.00,0.00
20211111,AH,USD,LMEForward,,20211230,,,3295.00,58.00
20211111,AH,USD,LMEForward,,20211231,,,2687.00,2.00
20211111,AH,USD,LMEForward,,20220104,,,2513.00,0.00
20211111,AH,USD,LMEForward,,20220105,,,3689.00,52.00
20211111,AH,USD,LMEForward,,20220106,,,2763.00,0.00
20211111,AH,USD,LMEForward,,20220107,,,6047.00,32.00
20211111,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211111,AH,USD,LMEForward,,20220111,,,4437.00,1.00
20211111,AH,USD,LMEForward,,20220112,,,2643.00,0.00
20211111,AH,USD,LMEForward,,20220113,,,3312.00,29.00
20211111,AH,USD,LMEForward,,20220114,,,4685.00,571.00
20211111,AH,USD,LMEForward,,20220118,,,2140.00,0.00
20211111,AH,USD,LMEForward,,20220119,,,98208.00,39483.00
20211111,AH,USD,LMEForward,,20220120,,,3464.00,5.00
20211111,AH,USD,LMEForward,,20220121,,,7767.00,509.00
20211111,AH,USD,LMEForward,,20220124,,,27.00,0.00
20211111,AH,USD,LMEForward,,20220125,,,2883.00,13.00
20211111,AH,USD,LMEForward,,20220126,,,3359.00,259.00
20211111,AH,USD,LMEForward,,20220127,,,7006.00,1084.00
20211111,AH,USD,LMEForward,,20220128,,,4784.00,739.00
20211111,AH,USD,LMEForward,,20220131,,,4.00,0.00
20211111,AH,USD,LMEForward,,20220201,,,3874.00,54.00
20211111,AH,USD,LMEForward,,20220202,,,5033.00,84.00
20211111,AH,USD,LMEForward,,20220203,,,3282.00,784.00
20211111,AH,USD,LMEForward,,20220204,,,6068.00,485.00
20211111,AH,USD,LMEForward,,20220208,,,3258.00,237.00
20211111,AH,USD,LMEForward,,20220209,,,3194.00,280.00
20211111,AH,USD,LMEForward,,20220210,,,2628.00,499.00
20211111,AH,USD,LMEForward,,20220211,,,3488.00,39301.00
20211111,AH,USD,LMEForward,,20220216,,,35348.00,16940.00
20211111,AH,USD,LMEForward,,20220223,,,36.00,0.00
20211111,AH,USD,LMEForward,,20220302,,,903.00,116.00
20211111,AH,USD,LMEForward,,20220316,,,42319.00,17494.00
20211111,AH,USD,LMEForward,,20220404,,,147.00,17.00
20211111,AH,USD,LMEForward,,20220420,,,21617.00,4019.00
20211111,AH,USD,LMEForward,,20220504,,,93.00,6.00
20211111,AH,USD,LMEForward,,20220518,,,32211.00,6143.00
20211111,AH,USD,LMEForward,,20220606,,,70.00,5.00
20211111,AH,USD,LMEForward,,20220615,,,27635.00,2172.00
20211111,AH,USD,LMEForward,,20220705,,,45.00,0.00
20211111,AH,USD,LMEForward,,20220720,,,19319.00,2898.00
20211111,AH,USD,LMEForward,,20220802,,,31.00,1.00
20211111,AH,USD,LMEForward,,20220817,,,2736.00,621.00
20211111,AH,USD,LMEForward,,20220902,,,26.00,0.00
20211111,AH,USD,LMEForward,,20220921,,,4962.00,343.00
20211111,AH,USD,LMEForward,,20221004,,,28.00,0.00
20211111,AH,USD,LMEForward,,20221019,,,4132.00,455.00
20211111,AH,USD,LMEForward,,20221102,,,25.00,0.00
20211111,AH,USD,LMEForward,,20221116,,,3057.00,132.00
20211111,AH,USD,LMEForward,,20221202,,,20.00,0.00
20211111,AH,USD,LMEForward,,20221221,,,46823.00,2826.00
20211111,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211111,AH,USD,LMEForward,,20230118,,,3284.00,2.00
20211111,AH,USD,LMEForward,,20230215,,,1426.00,2.00
20211111,AH,USD,LMEForward,,20230315,,,4548.00,402.00
20211111,AH,USD,LMEForward,,20230419,,,2211.00,302.00
20211111,AH,USD,LMEForward,,20230517,,,1733.00,2.00
20211111,AH,USD,LMEForward,,20230621,,,7068.00,7.00
20211111,AH,USD,LMEForward,,20230719,,,4152.00,2.00
20211111,AH,USD,LMEForward,,20230816,,,1537.00,232.00
20211111,AH,USD,LMEForward,,20230920,,,1582.00,2.00
20211111,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211111,AH,USD,LMEForward,,20231115,,,835.00,0.00
20211111,AH,USD,LMEForward,,20231220,,,15074.00,1275.00
20211111,AH,USD,LMEForward,,20240117,,,770.00,0.00
20211111,AH,USD,LMEForward,,20240221,,,252.00,0.00
20211111,AH,USD,LMEForward,,20240320,,,598.00,200.00
20211111,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211111,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211111,AH,USD,LMEForward,,20240619,,,1187.00,100.00
20211111,AH,USD,LMEForward,,20240717,,,799.00,0.00
20211111,AH,USD,LMEForward,,20240821,,,386.00,0.00
20211111,AH,USD,LMEForward,,20240918,,,136.00,0.00
20211111,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211111,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211111,AH,USD,LMEForward,,20241218,,,5447.00,16.00
20211111,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211111,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211111,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211111,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211111,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211111,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211111,AH,USD,LMEForward,,20251217,,,880.00,0.00
20211111,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211111,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2500.00,3210.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2550.00,500.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2575.00,800.00,100.00
20211111,AH,USD,LMEOption,C,,202112,2600.00,3340.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2650.00,1736.00,260.00
20211111,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2700.00,2660.00,1800.00
20211111,AH,USD,LMEOption,C,,202112,2750.00,1450.00,450.00
20211111,AH,USD,LMEOption,C,,202112,2800.00,3777.00,2118.00
20211111,AH,USD,LMEOption,C,,202112,2850.00,2565.00,250.00
20211111,AH,USD,LMEOption,C,,202112,2900.00,4587.00,2178.00
20211111,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202112,2950.00,502.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3000.00,5734.00,240.00
20211111,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3100.00,6530.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3200.00,3710.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3250.00,700.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3300.00,2354.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3400.00,475.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211111,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211111,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2600.00,350.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2650.00,2750.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2700.00,250.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2750.00,300.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2800.00,1370.00,2200.00
20211111,AH,USD,LMEOption,C,,202201,2850.00,2300.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2900.00,3673.00,1146.00
20211111,AH,USD,LMEOption,C,,202201,2950.00,650.00,0.00
20211111,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3000.00,4236.00,1144.00
20211111,AH,USD,LMEOption,C,,202201,3050.00,300.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3100.00,1875.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3200.00,403.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211111,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2650.00,50.00,100.00
20211111,AH,USD,LMEOption,C,,202202,2700.00,2120.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2750.00,1550.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2800.00,5220.00,6300.00
20211111,AH,USD,LMEOption,C,,202202,2850.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2900.00,2120.00,0.00
20211111,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3000.00,5650.00,6000.00
20211111,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3100.00,2200.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3200.00,650.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3250.00,2350.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3500.00,3400.00,0.00
20211111,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211111,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2750.00,950.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2800.00,692.00,400.00
20211111,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211111,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3000.00,778.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3100.00,632.00,400.00
20211111,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3500.00,1655.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211111,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211111,AH,USD,LMEOption,C,,202204,2900.00,360.00,0.00
20211111,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211111,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211111,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211111,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211111,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211111,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211111,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211111,AH,USD,LMEOption,C,,202205,2900.00,300.00,0.00
20211111,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211111,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2900.00,1410.00,0.00
20211111,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211111,AH,USD,LMEOption,C,,202206,3000.00,950.00,300.00
20211111,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211111,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211111,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211111,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211111,AH,USD,LMEOption,C,,202206,3500.00,3200.00,2500.00
20211111,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211111,AH,USD,LMEOption,C,,202206,4000.00,4348.00,2825.00
