REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230323,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230323,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230323,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230323,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230323,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230323,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230323,AH,EUR,LMEForward,,20230329,,,60.00,3.00
20230323,AH,EUR,LMEForward,,20230330,,,2.00,0.00
20230323,AH,EUR,LMEForward,,20230331,,,18.00,5.00
20230323,AH,EUR,LMEForward,,20230403,,,5.00,0.00
20230323,AH,EUR,LMEForward,,20230404,,,309.00,0.00
20230323,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230323,AH,EUR,LMEForward,,20230406,,,12.00,0.00
20230323,AH,EUR,LMEForward,,20230411,,,28.00,0.00
20230323,AH,EUR,LMEForward,,20230413,,,26.00,0.00
20230323,AH,EUR,LMEForward,,20230417,,,40.00,0.00
20230323,AH,EUR,LMEForward,,20230418,,,22.00,3.00
20230323,AH,EUR,LMEForward,,20230419,,,1625.00,227.00
20230323,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230323,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230323,AH,EUR,LMEForward,,20230425,,,21.00,0.00
20230323,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230323,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230323,AH,EUR,LMEForward,,20230428,,,63.00,0.00
20230323,AH,EUR,LMEForward,,20230502,,,69.00,0.00
20230323,AH,EUR,LMEForward,,20230503,,,255.00,1.00
20230323,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230323,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230323,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230323,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230323,AH,EUR,LMEForward,,20230515,,,27.00,1.00
20230323,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230323,AH,EUR,LMEForward,,20230517,,,1802.00,244.00
20230323,AH,EUR,LMEForward,,20230519,,,17.00,0.00
20230323,AH,EUR,LMEForward,,20230522,,,36.00,0.00
20230323,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230323,AH,EUR,LMEForward,,20230526,,,26.00,0.00
20230323,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230323,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230323,AH,EUR,LMEForward,,20230601,,,5.00,0.00
20230323,AH,EUR,LMEForward,,20230602,,,10.00,0.00
20230323,AH,EUR,LMEForward,,20230606,,,40.00,0.00
20230323,AH,EUR,LMEForward,,20230607,,,63.00,1.00
20230323,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230323,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230323,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230323,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230323,AH,EUR,LMEForward,,20230615,,,1.00,0.00
20230323,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230323,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230323,AH,EUR,LMEForward,,20230621,,,1183.00,122.00
20230323,AH,EUR,LMEForward,,20230622,,,2.00,1.00
20230323,AH,EUR,LMEForward,,20230623,,,13.00,25.00
20230323,AH,EUR,LMEForward,,20230628,,,4.00,0.00
20230323,AH,EUR,LMEForward,,20230705,,,39.00,0.00
20230323,AH,EUR,LMEForward,,20230719,,,696.00,8.00
20230323,AH,EUR,LMEForward,,20230802,,,33.00,0.00
20230323,AH,EUR,LMEForward,,20230816,,,449.00,4.00
20230323,AH,EUR,LMEForward,,20230905,,,21.00,0.00
20230323,AH,EUR,LMEForward,,20230920,,,362.00,16.00
20230323,AH,EUR,LMEForward,,20231003,,,21.00,0.00
20230323,AH,EUR,LMEForward,,20231018,,,411.00,8.00
20230323,AH,EUR,LMEForward,,20231102,,,21.00,0.00
20230323,AH,EUR,LMEForward,,20231115,,,496.00,0.00
20230323,AH,EUR,LMEForward,,20231204,,,10.00,0.00
20230323,AH,EUR,LMEForward,,20231220,,,261.00,0.00
20230323,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230323,AH,EUR,LMEForward,,20240117,,,192.00,0.00
20230323,AH,EUR,LMEForward,,20240221,,,78.00,0.00
20230323,AH,EUR,LMEForward,,20240320,,,127.00,2.00
20230323,AH,EUR,LMEForward,,20240417,,,79.00,2.00
20230323,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230323,AH,EUR,LMEForward,,20240619,,,8.00,0.00
20230323,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230323,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230323,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230323,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230323,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230323,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230323,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230323,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230323,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230323,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230323,AH,GBP,LMEForward,,20230404,,,2.00,0.00
20230323,AH,GBP,LMEForward,,20230419,,,18.00,1.00
20230323,AH,GBP,LMEForward,,20230424,,,4.00,0.00
20230323,AH,GBP,LMEForward,,20230517,,,104.00,1.00
20230323,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230323,AH,GBP,LMEForward,,20230621,,,70.00,0.00
20230323,AH,GBP,LMEForward,,20230622,,,4.00,0.00
20230323,AH,GBP,LMEForward,,20230719,,,18.00,0.00
20230323,AH,GBP,LMEForward,,20230816,,,14.00,0.00
20230323,AH,GBP,LMEForward,,20230920,,,16.00,0.00
20230323,AH,GBP,LMEForward,,20231018,,,4.00,0.00
20230323,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230323,AH,JPY,LMEForward,,20230404,,,5.00,0.00
20230323,AH,JPY,LMEForward,,20230419,,,935.00,3.00
20230323,AH,JPY,LMEForward,,20230517,,,754.00,0.00
20230323,AH,JPY,LMEForward,,20230621,,,502.00,15.00
20230323,AH,JPY,LMEForward,,20230719,,,506.00,0.00
20230323,AH,JPY,LMEForward,,20230816,,,138.00,0.00
20230323,AH,JPY,LMEForward,,20230920,,,113.00,0.00
20230323,AH,JPY,LMEForward,,20231018,,,117.00,0.00
20230323,AH,JPY,LMEForward,,20231115,,,137.00,0.00
20230323,AH,JPY,LMEForward,,20231220,,,132.00,0.00
20230323,AH,JPY,LMEForward,,20240117,,,138.00,0.00
20230323,AH,JPY,LMEForward,,20240221,,,97.00,0.00
20230323,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230323,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230323,AH,JPY,LMEForward,,20240619,,,43.00,0.00
20230323,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230323,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230323,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230323,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230323,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230323,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230323,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230323,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230323,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230323,AH,USD,LMEForward,,20230324,,,756.00,7391.00
20230323,AH,USD,LMEForward,,20230327,,,3979.00,14873.00
20230323,AH,USD,LMEForward,,20230328,,,2341.00,1818.00
20230323,AH,USD,LMEForward,,20230329,,,2283.00,22.00
20230323,AH,USD,LMEForward,,20230330,,,2207.00,0.00
20230323,AH,USD,LMEForward,,20230331,,,491.00,0.00
20230323,AH,USD,LMEForward,,20230403,,,3264.00,68.00
20230323,AH,USD,LMEForward,,20230404,,,4245.00,206.00
20230323,AH,USD,LMEForward,,20230405,,,1560.00,0.00
20230323,AH,USD,LMEForward,,20230406,,,2842.00,0.00
20230323,AH,USD,LMEForward,,20230411,,,5517.00,4.00
20230323,AH,USD,LMEForward,,20230412,,,2232.00,1.00
20230323,AH,USD,LMEForward,,20230413,,,3045.00,0.00
20230323,AH,USD,LMEForward,,20230414,,,36.00,0.00
20230323,AH,USD,LMEForward,,20230417,,,4614.00,4.00
20230323,AH,USD,LMEForward,,20230418,,,2912.00,0.00
20230323,AH,USD,LMEForward,,20230419,,,34714.00,8763.00
20230323,AH,USD,LMEForward,,20230420,,,1397.00,0.00
20230323,AH,USD,LMEForward,,20230421,,,11.00,0.00
20230323,AH,USD,LMEForward,,20230424,,,3326.00,120.00
20230323,AH,USD,LMEForward,,20230425,,,2464.00,0.00
20230323,AH,USD,LMEForward,,20230426,,,2172.00,0.00
20230323,AH,USD,LMEForward,,20230427,,,2108.00,0.00
20230323,AH,USD,LMEForward,,20230428,,,3565.00,202.00
20230323,AH,USD,LMEForward,,20230502,,,3015.00,0.00
20230323,AH,USD,LMEForward,,20230503,,,3489.00,181.00
20230323,AH,USD,LMEForward,,20230505,,,1795.00,20.00
20230323,AH,USD,LMEForward,,20230509,,,5795.00,40.00
20230323,AH,USD,LMEForward,,20230510,,,2489.00,20.00
20230323,AH,USD,LMEForward,,20230512,,,3338.00,10.00
20230323,AH,USD,LMEForward,,20230515,,,3151.00,310.00
20230323,AH,USD,LMEForward,,20230516,,,2384.00,9.00
20230323,AH,USD,LMEForward,,20230517,,,68858.00,12886.00
20230323,AH,USD,LMEForward,,20230519,,,1843.00,0.00
20230323,AH,USD,LMEForward,,20230522,,,2128.00,11.00
20230323,AH,USD,LMEForward,,20230523,,,1472.00,12.00
20230323,AH,USD,LMEForward,,20230524,,,3821.00,24.00
20230323,AH,USD,LMEForward,,20230526,,,3470.00,0.00
20230323,AH,USD,LMEForward,,20230530,,,2571.00,24.00
20230323,AH,USD,LMEForward,,20230531,,,57.00,0.00
20230323,AH,USD,LMEForward,,20230601,,,2494.00,58.00
20230323,AH,USD,LMEForward,,20230602,,,4552.00,17.00
20230323,AH,USD,LMEForward,,20230606,,,2568.00,25.00
20230323,AH,USD,LMEForward,,20230607,,,1248.00,267.00
20230323,AH,USD,LMEForward,,20230608,,,3460.00,52.00
20230323,AH,USD,LMEForward,,20230609,,,5581.00,94.00
20230323,AH,USD,LMEForward,,20230613,,,4661.00,123.00
20230323,AH,USD,LMEForward,,20230614,,,2651.00,194.00
20230323,AH,USD,LMEForward,,20230615,,,3697.00,261.00
20230323,AH,USD,LMEForward,,20230616,,,6445.00,236.00
20230323,AH,USD,LMEForward,,20230620,,,2242.00,235.00
20230323,AH,USD,LMEForward,,20230621,,,75786.00,24180.00
20230323,AH,USD,LMEForward,,20230622,,,2456.00,1504.00
20230323,AH,USD,LMEForward,,20230623,,,2980.00,44054.00
20230323,AH,USD,LMEForward,,20230628,,,24.00,2.00
20230323,AH,USD,LMEForward,,20230705,,,911.00,68.00
20230323,AH,USD,LMEForward,,20230719,,,37300.00,13339.00
20230323,AH,USD,LMEForward,,20230802,,,445.00,37.00
20230323,AH,USD,LMEForward,,20230816,,,21525.00,1862.00
20230323,AH,USD,LMEForward,,20230905,,,81.00,0.00
20230323,AH,USD,LMEForward,,20230920,,,26235.00,2949.00
20230323,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230323,AH,USD,LMEForward,,20231018,,,9458.00,3484.00
20230323,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230323,AH,USD,LMEForward,,20231115,,,15793.00,1982.00
20230323,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230323,AH,USD,LMEForward,,20231220,,,37550.00,10770.00
20230323,AH,USD,LMEForward,,20240117,,,9060.00,878.00
20230323,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230323,AH,USD,LMEForward,,20240221,,,5446.00,400.00
20230323,AH,USD,LMEForward,,20240320,,,12109.00,2040.00
20230323,AH,USD,LMEForward,,20240417,,,2815.00,987.00
20230323,AH,USD,LMEForward,,20240515,,,3929.00,22.00
20230323,AH,USD,LMEForward,,20240619,,,8042.00,1000.00
20230323,AH,USD,LMEForward,,20240717,,,4231.00,0.00
20230323,AH,USD,LMEForward,,20240821,,,2438.00,0.00
20230323,AH,USD,LMEForward,,20240918,,,2313.00,0.00
20230323,AH,USD,LMEForward,,20241016,,,1658.00,14.00
20230323,AH,USD,LMEForward,,20241120,,,1298.00,14.00
20230323,AH,USD,LMEForward,,20241218,,,41758.00,3950.00
20230323,AH,USD,LMEForward,,20250115,,,1676.00,0.00
20230323,AH,USD,LMEForward,,20250219,,,2047.00,0.00
20230323,AH,USD,LMEForward,,20250319,,,1838.00,0.00
20230323,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230323,AH,USD,LMEForward,,20250521,,,659.00,0.00
20230323,AH,USD,LMEForward,,20250618,,,5394.00,5.00
20230323,AH,USD,LMEForward,,20250716,,,3133.00,0.00
20230323,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230323,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230323,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230323,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230323,AH,USD,LMEForward,,20251217,,,11744.00,598.00
20230323,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230323,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230323,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230323,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230323,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230323,AH,USD,LMEForward,,20260617,,,2608.00,2.00
20230323,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230323,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230323,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230323,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230323,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230323,AH,USD,LMEForward,,20261216,,,3923.00,200.00
20230323,AH,USD,LMEForward,,20270317,,,5.00,0.00
20230323,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230323,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230323,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2250.00,12.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2275.00,330.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2300.00,700.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2325.00,125.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2350.00,400.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2375.00,360.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2400.00,1293.00,1040.00
20230323,AH,USD,LMEOption,C,,202304,2425.00,110.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2450.00,635.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2475.00,60.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2500.00,2820.00,2300.00
20230323,AH,USD,LMEOption,C,,202304,2525.00,80.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2550.00,825.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2575.00,70.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2600.00,1572.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2700.00,2645.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230323,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230323,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230323,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230323,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230323,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2275.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2300.00,125.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2325.00,265.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2350.00,678.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2400.00,208.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2450.00,1250.00,1350.00
20230323,AH,USD,LMEOption,C,,202305,2500.00,602.00,100.00
20230323,AH,USD,LMEOption,C,,202305,2550.00,120.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2600.00,655.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230323,AH,USD,LMEOption,C,,202305,2900.00,60.00,180.00
20230323,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230323,AH,USD,LMEOption,C,,202305,3100.00,260.00,180.00
20230323,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230323,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230323,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230323,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2275.00,145.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2350.00,367.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2400.00,610.00,210.00
20230323,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2500.00,3250.00,400.00
20230323,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2550.00,1170.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2600.00,1653.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2700.00,1010.00,400.00
20230323,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230323,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230323,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230323,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230323,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2300.00,124.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2500.00,225.00,50.00
20230323,AH,USD,LMEOption,C,,202307,2600.00,1315.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230323,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230323,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230323,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230323,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230323,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230323,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202308,2500.00,25.00,50.00
20230323,AH,USD,LMEOption,C,,202308,2600.00,15.00,0.00
20230323,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230323,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230323,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230323,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230323,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2500.00,1025.00,3050.00
20230323,AH,USD,LMEOption,C,,202309,2600.00,265.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230323,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230323,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230323,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230323,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230323,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230323,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230323,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230323,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230323,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230323,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230323,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230323,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230323,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230323,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230323,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230323,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230323,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230323,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2600.00,650.00,400.00
20230323,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230323,AH,USD,LMEOption,C,,202312,2900.00,800.00,800.00
20230323,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230323,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230323,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230323,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230323,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230323,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230323,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230323,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230323,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230323,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230323,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230323,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
