REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221122,AH,EUR,LMEForward,,20221125,,,21.00,3.00
20221122,AH,EUR,LMEForward,,20221130,,,17.00,0.00
20221122,AH,EUR,LMEForward,,20221201,,,9.00,0.00
20221122,AH,EUR,LMEForward,,20221202,,,392.00,0.00
20221122,AH,EUR,LMEForward,,20221205,,,39.00,0.00
20221122,AH,EUR,LMEForward,,20221206,,,1.00,0.00
20221122,AH,EUR,LMEForward,,20221207,,,41.00,0.00
20221122,AH,EUR,LMEForward,,20221208,,,32.00,0.00
20221122,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221122,AH,EUR,LMEForward,,20221212,,,19.00,0.00
20221122,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221122,AH,EUR,LMEForward,,20221214,,,5.00,2.00
20221122,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221122,AH,EUR,LMEForward,,20221216,,,13.00,0.00
20221122,AH,EUR,LMEForward,,20221219,,,38.00,0.00
20221122,AH,EUR,LMEForward,,20221220,,,6.00,0.00
20221122,AH,EUR,LMEForward,,20221221,,,1610.00,76.00
20221122,AH,EUR,LMEForward,,20221222,,,5.00,2.00
20221122,AH,EUR,LMEForward,,20221223,,,33.00,0.00
20221122,AH,EUR,LMEForward,,20221228,,,51.00,0.00
20221122,AH,EUR,LMEForward,,20221229,,,31.00,0.00
20221122,AH,EUR,LMEForward,,20221230,,,30.00,3.00
20221122,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221122,AH,EUR,LMEForward,,20230104,,,101.00,0.00
20221122,AH,EUR,LMEForward,,20230105,,,44.00,0.00
20221122,AH,EUR,LMEForward,,20230106,,,45.00,0.00
20221122,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221122,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221122,AH,EUR,LMEForward,,20230112,,,17.00,0.00
20221122,AH,EUR,LMEForward,,20230113,,,33.00,1.00
20221122,AH,EUR,LMEForward,,20230117,,,13.00,0.00
20221122,AH,EUR,LMEForward,,20230118,,,2100.00,82.00
20221122,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221122,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221122,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221122,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221122,AH,EUR,LMEForward,,20230126,,,19.00,0.00
20221122,AH,EUR,LMEForward,,20230127,,,42.00,0.00
20221122,AH,EUR,LMEForward,,20230131,,,11.00,1.00
20221122,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221122,AH,EUR,LMEForward,,20230202,,,48.00,1.00
20221122,AH,EUR,LMEForward,,20230203,,,45.00,0.00
20221122,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221122,AH,EUR,LMEForward,,20230208,,,8.00,0.00
20221122,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221122,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221122,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221122,AH,EUR,LMEForward,,20230215,,,1022.00,74.00
20221122,AH,EUR,LMEForward,,20230216,,,22.00,0.00
20221122,AH,EUR,LMEForward,,20230217,,,34.00,4.00
20221122,AH,EUR,LMEForward,,20230221,,,17.00,0.00
20221122,AH,EUR,LMEForward,,20230222,,,18.00,30.00
20221122,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20221122,AH,EUR,LMEForward,,20230315,,,829.00,11.00
20221122,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221122,AH,EUR,LMEForward,,20230419,,,294.00,12.00
20221122,AH,EUR,LMEForward,,20230517,,,471.00,4.00
20221122,AH,EUR,LMEForward,,20230621,,,318.00,2.00
20221122,AH,EUR,LMEForward,,20230719,,,307.00,0.00
20221122,AH,EUR,LMEForward,,20230816,,,146.00,0.00
20221122,AH,EUR,LMEForward,,20230920,,,411.00,0.00
20221122,AH,EUR,LMEForward,,20231018,,,183.00,0.00
20221122,AH,EUR,LMEForward,,20231115,,,79.00,0.00
20221122,AH,EUR,LMEForward,,20231220,,,103.00,0.00
20221122,AH,EUR,LMEForward,,20240117,,,18.00,0.00
20221122,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221122,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221122,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221122,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221122,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221122,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221122,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221122,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221122,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221122,AH,GBP,LMEForward,,20221221,,,272.00,2.00
20221122,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221122,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221122,AH,GBP,LMEForward,,20230118,,,70.00,1.00
20221122,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221122,AH,GBP,LMEForward,,20230215,,,72.00,0.00
20221122,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221122,AH,GBP,LMEForward,,20230315,,,12.00,0.00
20221122,AH,GBP,LMEForward,,20230419,,,15.00,0.00
20221122,AH,JPY,LMEForward,,20221202,,,3.00,0.00
20221122,AH,JPY,LMEForward,,20221221,,,1049.00,27.00
20221122,AH,JPY,LMEForward,,20230118,,,558.00,0.00
20221122,AH,JPY,LMEForward,,20230215,,,459.00,0.00
20221122,AH,JPY,LMEForward,,20230315,,,409.00,3.00
20221122,AH,JPY,LMEForward,,20230419,,,175.00,0.00
20221122,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221122,AH,JPY,LMEForward,,20230621,,,77.00,0.00
20221122,AH,JPY,LMEForward,,20230719,,,126.00,3.00
20221122,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221122,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221122,AH,JPY,LMEForward,,20231018,,,84.00,0.00
20221122,AH,JPY,LMEForward,,20231115,,,75.00,2.00
20221122,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221122,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221122,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221122,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221122,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221122,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221122,AH,JPY,LMEForward,,20240717,,,21.00,2.00
20221122,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221122,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221122,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221122,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221122,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221122,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221122,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221122,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221122,AH,USD,LMEForward,,20221123,,,1633.00,10220.00
20221122,AH,USD,LMEForward,,20221125,,,6069.00,21198.00
20221122,AH,USD,LMEForward,,20221128,,,1427.00,943.00
20221122,AH,USD,LMEForward,,20221129,,,273.00,13.00
20221122,AH,USD,LMEForward,,20221130,,,3509.00,665.00
20221122,AH,USD,LMEForward,,20221201,,,3273.00,272.00
20221122,AH,USD,LMEForward,,20221202,,,7040.00,885.00
20221122,AH,USD,LMEForward,,20221205,,,2334.00,192.00
20221122,AH,USD,LMEForward,,20221206,,,3846.00,219.00
20221122,AH,USD,LMEForward,,20221207,,,3949.00,37.00
20221122,AH,USD,LMEForward,,20221208,,,3032.00,0.00
20221122,AH,USD,LMEForward,,20221209,,,1963.00,98.00
20221122,AH,USD,LMEForward,,20221212,,,2247.00,127.00
20221122,AH,USD,LMEForward,,20221213,,,3102.00,36.00
20221122,AH,USD,LMEForward,,20221214,,,2385.00,38.00
20221122,AH,USD,LMEForward,,20221215,,,2711.00,93.00
20221122,AH,USD,LMEForward,,20221216,,,1877.00,36.00
20221122,AH,USD,LMEForward,,20221219,,,1871.00,75.00
20221122,AH,USD,LMEForward,,20221220,,,2321.00,0.00
20221122,AH,USD,LMEForward,,20221221,,,68235.00,19132.00
20221122,AH,USD,LMEForward,,20221222,,,2452.00,68.00
20221122,AH,USD,LMEForward,,20221223,,,2509.00,0.00
20221122,AH,USD,LMEForward,,20221228,,,3475.00,8.00
20221122,AH,USD,LMEForward,,20221229,,,3148.00,162.00
20221122,AH,USD,LMEForward,,20221230,,,3440.00,82.00
20221122,AH,USD,LMEForward,,20230103,,,2181.00,0.00
20221122,AH,USD,LMEForward,,20230104,,,4120.00,218.00
20221122,AH,USD,LMEForward,,20230105,,,3059.00,36.00
20221122,AH,USD,LMEForward,,20230106,,,3094.00,36.00
20221122,AH,USD,LMEForward,,20230109,,,42.00,0.00
20221122,AH,USD,LMEForward,,20230110,,,2493.00,84.00
20221122,AH,USD,LMEForward,,20230111,,,2192.00,90.00
20221122,AH,USD,LMEForward,,20230112,,,2685.00,116.00
20221122,AH,USD,LMEForward,,20230113,,,4786.00,124.00
20221122,AH,USD,LMEForward,,20230117,,,2283.00,270.00
20221122,AH,USD,LMEForward,,20230118,,,51455.00,11321.00
20221122,AH,USD,LMEForward,,20230119,,,1966.00,108.00
20221122,AH,USD,LMEForward,,20230120,,,2306.00,185.00
20221122,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221122,AH,USD,LMEForward,,20230124,,,1153.00,44.00
20221122,AH,USD,LMEForward,,20230125,,,2336.00,170.00
20221122,AH,USD,LMEForward,,20230126,,,3629.00,78.00
20221122,AH,USD,LMEForward,,20230127,,,4464.00,257.00
20221122,AH,USD,LMEForward,,20230130,,,2.00,0.00
20221122,AH,USD,LMEForward,,20230131,,,2318.00,204.00
20221122,AH,USD,LMEForward,,20230201,,,2440.00,16.00
20221122,AH,USD,LMEForward,,20230202,,,3593.00,76.00
20221122,AH,USD,LMEForward,,20230203,,,3511.00,441.00
20221122,AH,USD,LMEForward,,20230206,,,250.00,0.00
20221122,AH,USD,LMEForward,,20230207,,,2291.00,162.00
20221122,AH,USD,LMEForward,,20230208,,,2323.00,68.00
20221122,AH,USD,LMEForward,,20230209,,,3273.00,181.00
20221122,AH,USD,LMEForward,,20230210,,,4245.00,304.00
20221122,AH,USD,LMEForward,,20230214,,,2829.00,252.00
20221122,AH,USD,LMEForward,,20230215,,,20619.00,6621.00
20221122,AH,USD,LMEForward,,20230216,,,1915.00,42.00
20221122,AH,USD,LMEForward,,20230217,,,3461.00,195.00
20221122,AH,USD,LMEForward,,20230221,,,2886.00,314.00
20221122,AH,USD,LMEForward,,20230222,,,2082.00,28756.00
20221122,AH,USD,LMEForward,,20230302,,,1055.00,55.00
20221122,AH,USD,LMEForward,,20230315,,,39723.00,13496.00
20221122,AH,USD,LMEForward,,20230404,,,570.00,13.00
20221122,AH,USD,LMEForward,,20230419,,,15659.00,2930.00
20221122,AH,USD,LMEForward,,20230503,,,166.00,0.00
20221122,AH,USD,LMEForward,,20230517,,,21735.00,1588.00
20221122,AH,USD,LMEForward,,20230602,,,39.00,0.00
20221122,AH,USD,LMEForward,,20230621,,,25820.00,20686.00
20221122,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221122,AH,USD,LMEForward,,20230719,,,13448.00,869.00
20221122,AH,USD,LMEForward,,20230802,,,19.00,0.00
20221122,AH,USD,LMEForward,,20230816,,,4701.00,1941.00
20221122,AH,USD,LMEForward,,20230905,,,40.00,0.00
20221122,AH,USD,LMEForward,,20230920,,,11641.00,1290.00
20221122,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221122,AH,USD,LMEForward,,20231018,,,4282.00,4070.00
20221122,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221122,AH,USD,LMEForward,,20231115,,,5049.00,279.00
20221122,AH,USD,LMEForward,,20231220,,,28113.00,13735.00
20221122,AH,USD,LMEForward,,20240117,,,4346.00,0.00
20221122,AH,USD,LMEForward,,20240221,,,3083.00,0.00
20221122,AH,USD,LMEForward,,20240320,,,8105.00,0.00
20221122,AH,USD,LMEForward,,20240417,,,790.00,0.00
20221122,AH,USD,LMEForward,,20240515,,,1380.00,0.00
20221122,AH,USD,LMEForward,,20240619,,,5012.00,17.00
20221122,AH,USD,LMEForward,,20240717,,,3610.00,11.00
20221122,AH,USD,LMEForward,,20240821,,,1081.00,11.00
20221122,AH,USD,LMEForward,,20240918,,,947.00,11.00
20221122,AH,USD,LMEForward,,20241016,,,871.00,0.00
20221122,AH,USD,LMEForward,,20241120,,,438.00,0.00
20221122,AH,USD,LMEForward,,20241218,,,33416.00,201.00
20221122,AH,USD,LMEForward,,20250115,,,1259.00,0.00
20221122,AH,USD,LMEForward,,20250219,,,1848.00,0.00
20221122,AH,USD,LMEForward,,20250319,,,683.00,0.00
20221122,AH,USD,LMEForward,,20250416,,,240.00,0.00
20221122,AH,USD,LMEForward,,20250521,,,411.00,0.00
20221122,AH,USD,LMEForward,,20250618,,,3290.00,9.00
20221122,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221122,AH,USD,LMEForward,,20250820,,,195.00,0.00
20221122,AH,USD,LMEForward,,20250917,,,604.00,0.00
20221122,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221122,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221122,AH,USD,LMEForward,,20251217,,,9607.00,223.00
20221122,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221122,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221122,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221122,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221122,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221122,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221122,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221122,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221122,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221122,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221122,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221122,AH,USD,LMEForward,,20261216,,,3233.00,0.00
20221122,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221122,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221122,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2200.00,650.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2225.00,300.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2250.00,165.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2300.00,950.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2325.00,260.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2350.00,1090.00,546.00
20221122,AH,USD,LMEOption,C,,202212,2400.00,1242.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2450.00,231.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2475.00,30.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2500.00,3070.00,110.00
20221122,AH,USD,LMEOption,C,,202212,2525.00,80.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2550.00,485.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2600.00,3075.00,360.00
20221122,AH,USD,LMEOption,C,,202212,2650.00,160.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2700.00,4532.00,180.00
20221122,AH,USD,LMEOption,C,,202212,2725.00,70.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2750.00,1310.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2800.00,6038.00,110.00
20221122,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221122,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3500.00,7210.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20221122,AH,USD,LMEOption,C,,202212,3800.00,700.00,0.00
20221122,AH,USD,LMEOption,C,,202212,4000.00,2942.00,0.00
20221122,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20221122,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20221122,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20221122,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2350.00,1210.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2375.00,566.00,532.00
20221122,AH,USD,LMEOption,C,,202301,2400.00,470.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2475.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2500.00,1540.00,350.00
20221122,AH,USD,LMEOption,C,,202301,2550.00,2125.00,225.00
20221122,AH,USD,LMEOption,C,,202301,2600.00,1128.00,240.00
20221122,AH,USD,LMEOption,C,,202301,2650.00,530.00,1500.00
20221122,AH,USD,LMEOption,C,,202301,2700.00,383.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2750.00,2750.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221122,AH,USD,LMEOption,C,,202301,2800.00,3201.00,1550.00
20221122,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221122,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221122,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221122,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221122,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221122,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2500.00,905.00,700.00
20221122,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2600.00,75.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2650.00,30.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2700.00,2700.00,900.00
20221122,AH,USD,LMEOption,C,,202302,2800.00,2004.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221122,AH,USD,LMEOption,C,,202302,2900.00,200.00,0.00
20221122,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221122,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221122,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221122,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2600.00,2170.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2650.00,420.00,900.00
20221122,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2700.00,450.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20221122,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221122,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221122,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221122,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221122,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221122,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221122,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221122,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20221122,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221122,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221122,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221122,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221122,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202305,2800.00,193.00,0.00
20221122,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221122,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221122,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221122,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221122,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2800.00,700.00,0.00
20221122,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221122,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221122,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221122,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221122,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221122,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221122,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221122,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221122,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221122,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221122,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221122,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221122,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221122,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221122,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221122,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221122,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221122,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221122,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221122,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221122,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221122,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221122,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20221122,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221122,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221122,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221122,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221122,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
