REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220316,AA,USD,LMEForward,,20220317,,,0.00,16.00
20220316,AA,USD,LMEForward,,20220318,,,16.00,16.00
20220316,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220316,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220316,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220316,AA,USD,LMEForward,,20220426,,,2.00,3.00
20220316,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220316,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220316,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220316,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220316,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220316,AH,EUR,LMEForward,,20220321,,,9.00,0.00
20220316,AH,EUR,LMEForward,,20220322,,,9.00,0.00
20220316,AH,EUR,LMEForward,,20220323,,,24.00,0.00
20220316,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220316,AH,EUR,LMEForward,,20220329,,,1.00,0.00
20220316,AH,EUR,LMEForward,,20220330,,,2.00,0.00
20220316,AH,EUR,LMEForward,,20220404,,,195.00,0.00
20220316,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220316,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220316,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220316,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220316,AH,EUR,LMEForward,,20220419,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20220420,,,1685.00,116.00
20220316,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220316,AH,EUR,LMEForward,,20220425,,,10.00,1.00
20220316,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220316,AH,EUR,LMEForward,,20220427,,,11.00,0.00
20220316,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20220429,,,30.00,0.00
20220316,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220316,AH,EUR,LMEForward,,20220504,,,450.00,0.00
20220316,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220316,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220316,AH,EUR,LMEForward,,20220510,,,48.00,0.00
20220316,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220316,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220316,AH,EUR,LMEForward,,20220516,,,9.00,6.00
20220316,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220316,AH,EUR,LMEForward,,20220518,,,1461.00,137.00
20220316,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220316,AH,EUR,LMEForward,,20220523,,,13.00,5.00
20220316,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220316,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220316,AH,EUR,LMEForward,,20220531,,,32.00,3.00
20220316,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220316,AH,EUR,LMEForward,,20220606,,,409.00,13.00
20220316,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220316,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220316,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20220610,,,19.00,0.00
20220316,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20220615,,,3715.00,82.00
20220316,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220316,AH,EUR,LMEForward,,20220705,,,254.00,2.00
20220316,AH,EUR,LMEForward,,20220720,,,2085.00,44.00
20220316,AH,EUR,LMEForward,,20220802,,,194.00,0.00
20220316,AH,EUR,LMEForward,,20220817,,,634.00,9.00
20220316,AH,EUR,LMEForward,,20220902,,,93.00,0.00
20220316,AH,EUR,LMEForward,,20220921,,,448.00,6.00
20220316,AH,EUR,LMEForward,,20221004,,,24.00,0.00
20220316,AH,EUR,LMEForward,,20221019,,,162.00,4.00
20220316,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220316,AH,EUR,LMEForward,,20221116,,,132.00,0.00
20220316,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220316,AH,EUR,LMEForward,,20221221,,,1360.00,42.00
20220316,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220316,AH,EUR,LMEForward,,20230118,,,59.00,0.00
20220316,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220316,AH,EUR,LMEForward,,20230215,,,30.00,2.00
20220316,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220316,AH,EUR,LMEForward,,20230315,,,70.00,1.00
20220316,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220316,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220316,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220316,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220316,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220316,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220316,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220316,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220316,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220316,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220316,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220316,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220316,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220316,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220316,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220316,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220316,AH,GBP,LMEForward,,20220420,,,60.00,1.00
20220316,AH,GBP,LMEForward,,20220518,,,17.00,2.00
20220316,AH,GBP,LMEForward,,20220606,,,8.00,0.00
20220316,AH,GBP,LMEForward,,20220615,,,46.00,2.00
20220316,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220316,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220316,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220316,AH,GBP,LMEForward,,20221019,,,100.00,0.00
20220316,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220316,AH,JPY,LMEForward,,20220404,,,32.00,0.00
20220316,AH,JPY,LMEForward,,20220420,,,1612.00,65.00
20220316,AH,JPY,LMEForward,,20220518,,,1620.00,234.00
20220316,AH,JPY,LMEForward,,20220615,,,1237.00,500.00
20220316,AH,JPY,LMEForward,,20220720,,,346.00,165.00
20220316,AH,JPY,LMEForward,,20220817,,,226.00,81.00
20220316,AH,JPY,LMEForward,,20220921,,,152.00,2.00
20220316,AH,JPY,LMEForward,,20221019,,,163.00,5.00
20220316,AH,JPY,LMEForward,,20221116,,,103.00,3.00
20220316,AH,JPY,LMEForward,,20221221,,,102.00,5.00
20220316,AH,JPY,LMEForward,,20230118,,,132.00,5.00
20220316,AH,JPY,LMEForward,,20230215,,,96.00,6.00
20220316,AH,JPY,LMEForward,,20230315,,,37.00,5.00
20220316,AH,JPY,LMEForward,,20230419,,,3.00,3.00
20220316,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220316,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220316,AH,USD,LMEForward,,20220317,,,1485.00,13324.00
20220316,AH,USD,LMEForward,,20220318,,,6922.00,19386.00
20220316,AH,USD,LMEForward,,20220321,,,4028.00,1212.00
20220316,AH,USD,LMEForward,,20220322,,,2314.00,170.00
20220316,AH,USD,LMEForward,,20220323,,,2510.00,56.00
20220316,AH,USD,LMEForward,,20220324,,,1747.00,28.00
20220316,AH,USD,LMEForward,,20220325,,,1234.00,305.00
20220316,AH,USD,LMEForward,,20220328,,,49.00,21.00
20220316,AH,USD,LMEForward,,20220329,,,2646.00,11.00
20220316,AH,USD,LMEForward,,20220330,,,2985.00,1112.00
20220316,AH,USD,LMEForward,,20220331,,,2595.00,2.00
20220316,AH,USD,LMEForward,,20220401,,,187.00,12.00
20220316,AH,USD,LMEForward,,20220404,,,6269.00,1582.00
20220316,AH,USD,LMEForward,,20220405,,,5079.00,139.00
20220316,AH,USD,LMEForward,,20220406,,,1809.00,52.00
20220316,AH,USD,LMEForward,,20220407,,,3078.00,9.00
20220316,AH,USD,LMEForward,,20220408,,,23.00,13.00
20220316,AH,USD,LMEForward,,20220411,,,5351.00,105.00
20220316,AH,USD,LMEForward,,20220412,,,2945.00,132.00
20220316,AH,USD,LMEForward,,20220413,,,3166.00,0.00
20220316,AH,USD,LMEForward,,20220414,,,4631.00,251.00
20220316,AH,USD,LMEForward,,20220419,,,4553.00,114.00
20220316,AH,USD,LMEForward,,20220420,,,44059.00,25599.00
20220316,AH,USD,LMEForward,,20220421,,,2808.00,74.00
20220316,AH,USD,LMEForward,,20220422,,,7.00,2.00
20220316,AH,USD,LMEForward,,20220425,,,4756.00,183.00
20220316,AH,USD,LMEForward,,20220426,,,2153.00,14.00
20220316,AH,USD,LMEForward,,20220427,,,2583.00,6.00
20220316,AH,USD,LMEForward,,20220428,,,2318.00,23.00
20220316,AH,USD,LMEForward,,20220429,,,2536.00,42.00
20220316,AH,USD,LMEForward,,20220503,,,13579.00,172.00
20220316,AH,USD,LMEForward,,20220504,,,7905.00,356.00
20220316,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220316,AH,USD,LMEForward,,20220506,,,2272.00,319.00
20220316,AH,USD,LMEForward,,20220509,,,8683.00,9.00
20220316,AH,USD,LMEForward,,20220510,,,4528.00,110.00
20220316,AH,USD,LMEForward,,20220511,,,7462.00,152.00
20220316,AH,USD,LMEForward,,20220513,,,2662.00,18.00
20220316,AH,USD,LMEForward,,20220516,,,5633.00,14.00
20220316,AH,USD,LMEForward,,20220517,,,2765.00,340.00
20220316,AH,USD,LMEForward,,20220518,,,74423.00,16505.00
20220316,AH,USD,LMEForward,,20220520,,,2858.00,12.00
20220316,AH,USD,LMEForward,,20220523,,,4373.00,0.00
20220316,AH,USD,LMEForward,,20220524,,,6204.00,447.00
20220316,AH,USD,LMEForward,,20220525,,,3100.00,490.00
20220316,AH,USD,LMEForward,,20220526,,,25.00,0.00
20220316,AH,USD,LMEForward,,20220527,,,4120.00,79.00
20220316,AH,USD,LMEForward,,20220601,,,4788.00,343.00
20220316,AH,USD,LMEForward,,20220606,,,10997.00,629.00
20220316,AH,USD,LMEForward,,20220607,,,4157.00,144.00
20220316,AH,USD,LMEForward,,20220608,,,5962.00,65.00
20220316,AH,USD,LMEForward,,20220609,,,5663.00,428.00
20220316,AH,USD,LMEForward,,20220610,,,5342.00,372.00
20220316,AH,USD,LMEForward,,20220614,,,2808.00,157.00
20220316,AH,USD,LMEForward,,20220615,,,64717.00,26408.00
20220316,AH,USD,LMEForward,,20220616,,,2543.00,35075.00
20220316,AH,USD,LMEForward,,20220622,,,6.00,0.00
20220316,AH,USD,LMEForward,,20220629,,,7.00,0.00
20220316,AH,USD,LMEForward,,20220705,,,583.00,62.00
20220316,AH,USD,LMEForward,,20220720,,,38108.00,8330.00
20220316,AH,USD,LMEForward,,20220802,,,201.00,0.00
20220316,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220316,AH,USD,LMEForward,,20220817,,,8417.00,372.00
20220316,AH,USD,LMEForward,,20220902,,,139.00,0.00
20220316,AH,USD,LMEForward,,20220907,,,5.00,8.00
20220316,AH,USD,LMEForward,,20220921,,,23978.00,2955.00
20220316,AH,USD,LMEForward,,20221004,,,122.00,0.00
20220316,AH,USD,LMEForward,,20221019,,,6023.00,707.00
20220316,AH,USD,LMEForward,,20221102,,,110.00,0.00
20220316,AH,USD,LMEForward,,20221116,,,12939.00,1615.00
20220316,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220316,AH,USD,LMEForward,,20221221,,,34797.00,4696.00
20220316,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220316,AH,USD,LMEForward,,20230118,,,6614.00,171.00
20220316,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220316,AH,USD,LMEForward,,20230215,,,3420.00,46.00
20220316,AH,USD,LMEForward,,20230315,,,6950.00,25.00
20220316,AH,USD,LMEForward,,20230419,,,3141.00,135.00
20220316,AH,USD,LMEForward,,20230517,,,1774.00,4.00
20220316,AH,USD,LMEForward,,20230621,,,8330.00,407.00
20220316,AH,USD,LMEForward,,20230719,,,4206.00,4.00
20220316,AH,USD,LMEForward,,20230816,,,1710.00,4.00
20220316,AH,USD,LMEForward,,20230920,,,2382.00,205.00
20220316,AH,USD,LMEForward,,20231018,,,1536.00,4.00
20220316,AH,USD,LMEForward,,20231115,,,2127.00,0.00
20220316,AH,USD,LMEForward,,20231220,,,22363.00,1715.00
20220316,AH,USD,LMEForward,,20240117,,,2526.00,0.00
20220316,AH,USD,LMEForward,,20240221,,,289.00,0.00
20220316,AH,USD,LMEForward,,20240320,,,1142.00,0.00
20220316,AH,USD,LMEForward,,20240417,,,371.00,0.00
20220316,AH,USD,LMEForward,,20240515,,,705.00,0.00
20220316,AH,USD,LMEForward,,20240619,,,2194.00,0.00
20220316,AH,USD,LMEForward,,20240717,,,1158.00,0.00
20220316,AH,USD,LMEForward,,20240821,,,496.00,0.00
20220316,AH,USD,LMEForward,,20240918,,,214.00,0.00
20220316,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220316,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220316,AH,USD,LMEForward,,20241218,,,8574.00,223.00
20220316,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220316,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220316,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220316,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220316,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220316,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220316,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220316,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220316,AH,USD,LMEForward,,20251217,,,1600.00,0.00
20220316,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220316,AH,USD,LMEForward,,20261216,,,170.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220316,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3200.00,2010.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3250.00,700.00,450.00
20220316,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3300.00,3615.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3350.00,2430.00,450.00
20220316,AH,USD,LMEOption,C,,202204,3400.00,4705.00,1650.00
20220316,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3450.00,2155.00,455.00
20220316,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3500.00,5340.00,3575.00
20220316,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3600.00,2445.00,945.00
20220316,AH,USD,LMEOption,C,,202204,3650.00,2100.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3675.00,204.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3700.00,960.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3750.00,85.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3800.00,4535.00,1995.00
20220316,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220316,AH,USD,LMEOption,C,,202204,3900.00,1700.00,2250.00
20220316,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220316,AH,USD,LMEOption,C,,202204,4000.00,215.00,0.00
20220316,AH,USD,LMEOption,C,,202204,4100.00,1000.00,0.00
20220316,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220316,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220316,AH,USD,LMEOption,C,,202204,4500.00,450.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3800.00,2650.00,0.00
20220316,AH,USD,LMEOption,C,,202205,3900.00,3300.00,142.00
20220316,AH,USD,LMEOption,C,,202205,4000.00,2388.00,0.00
20220316,AH,USD,LMEOption,C,,202205,4100.00,3300.00,0.00
20220316,AH,USD,LMEOption,C,,202205,4200.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220316,AH,USD,LMEOption,C,,202205,4500.00,1925.00,0.00
20220316,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220316,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220316,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220316,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3500.00,3875.00,1200.00
20220316,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3600.00,726.00,1.00
20220316,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220316,AH,USD,LMEOption,C,,202206,3800.00,940.00,300.00
20220316,AH,USD,LMEOption,C,,202206,3900.00,1150.00,0.00
20220316,AH,USD,LMEOption,C,,202206,4000.00,5400.00,0.00
20220316,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220316,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,4300.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202206,4500.00,2520.00,1225.00
20220316,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220316,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220316,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3600.00,6.00,1.00
20220316,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202207,3800.00,5.00,0.00
20220316,AH,USD,LMEOption,C,,202207,4000.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202207,4200.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220316,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220316,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220316,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220316,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202208,4200.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220316,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3300.00,450.00,100.00
20220316,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3500.00,245.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220316,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220316,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220316,AH,USD,LMEOption,C,,202209,4200.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220316,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220316,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220316,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220316,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220316,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220316,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220316,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220316,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220316,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220316,AH,USD,LMEOption,C,,202211,4000.00,750.00,1350.00
20220316,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
