REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230221,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230221,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230221,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230221,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230221,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230221,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230221,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230221,AH,EUR,LMEForward,,20230228,,,19.00,1.00
20230221,AH,EUR,LMEForward,,20230301,,,60.00,0.00
20230221,AH,EUR,LMEForward,,20230302,,,160.00,1.00
20230221,AH,EUR,LMEForward,,20230303,,,3.00,0.00
20230221,AH,EUR,LMEForward,,20230306,,,6.00,0.00
20230221,AH,EUR,LMEForward,,20230307,,,8.00,0.00
20230221,AH,EUR,LMEForward,,20230308,,,5.00,0.00
20230221,AH,EUR,LMEForward,,20230309,,,15.00,0.00
20230221,AH,EUR,LMEForward,,20230313,,,9.00,0.00
20230221,AH,EUR,LMEForward,,20230314,,,1.00,0.00
20230221,AH,EUR,LMEForward,,20230315,,,1698.00,108.00
20230221,AH,EUR,LMEForward,,20230316,,,3.00,0.00
20230221,AH,EUR,LMEForward,,20230320,,,22.00,0.00
20230221,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230221,AH,EUR,LMEForward,,20230322,,,8.00,1.00
20230221,AH,EUR,LMEForward,,20230323,,,4.00,4.00
20230221,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230221,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230221,AH,EUR,LMEForward,,20230330,,,11.00,3.00
20230221,AH,EUR,LMEForward,,20230331,,,20.00,2.00
20230221,AH,EUR,LMEForward,,20230403,,,15.00,0.00
20230221,AH,EUR,LMEForward,,20230404,,,169.00,1.00
20230221,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230221,AH,EUR,LMEForward,,20230406,,,19.00,0.00
20230221,AH,EUR,LMEForward,,20230411,,,78.00,0.00
20230221,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230221,AH,EUR,LMEForward,,20230413,,,68.00,0.00
20230221,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230221,AH,EUR,LMEForward,,20230418,,,25.00,0.00
20230221,AH,EUR,LMEForward,,20230419,,,1304.00,71.00
20230221,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230221,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230221,AH,EUR,LMEForward,,20230425,,,25.00,0.00
20230221,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230221,AH,EUR,LMEForward,,20230427,,,49.00,0.00
20230221,AH,EUR,LMEForward,,20230428,,,44.00,1.00
20230221,AH,EUR,LMEForward,,20230502,,,73.00,0.00
20230221,AH,EUR,LMEForward,,20230503,,,241.00,0.00
20230221,AH,EUR,LMEForward,,20230505,,,18.00,1.00
20230221,AH,EUR,LMEForward,,20230509,,,24.00,2.00
20230221,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230221,AH,EUR,LMEForward,,20230512,,,4.00,8.00
20230221,AH,EUR,LMEForward,,20230515,,,38.00,0.00
20230221,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230221,AH,EUR,LMEForward,,20230517,,,1196.00,100.00
20230221,AH,EUR,LMEForward,,20230519,,,16.00,0.00
20230221,AH,EUR,LMEForward,,20230522,,,24.00,34.00
20230221,AH,EUR,LMEForward,,20230531,,,6.00,0.00
20230221,AH,EUR,LMEForward,,20230602,,,11.00,0.00
20230221,AH,EUR,LMEForward,,20230621,,,965.00,94.00
20230221,AH,EUR,LMEForward,,20230705,,,35.00,8.00
20230221,AH,EUR,LMEForward,,20230719,,,401.00,17.00
20230221,AH,EUR,LMEForward,,20230802,,,30.00,8.00
20230221,AH,EUR,LMEForward,,20230816,,,471.00,57.00
20230221,AH,EUR,LMEForward,,20230905,,,19.00,8.00
20230221,AH,EUR,LMEForward,,20230920,,,224.00,17.00
20230221,AH,EUR,LMEForward,,20231003,,,10.00,0.00
20230221,AH,EUR,LMEForward,,20231018,,,276.00,1.00
20230221,AH,EUR,LMEForward,,20231102,,,11.00,0.00
20230221,AH,EUR,LMEForward,,20231115,,,321.00,1.00
20230221,AH,EUR,LMEForward,,20231220,,,279.00,1.00
20230221,AH,EUR,LMEForward,,20240117,,,136.00,1.00
20230221,AH,EUR,LMEForward,,20240221,,,25.00,2.00
20230221,AH,EUR,LMEForward,,20240320,,,26.00,4.00
20230221,AH,EUR,LMEForward,,20240417,,,21.00,0.00
20230221,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230221,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230221,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230221,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230221,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230221,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230221,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230221,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230221,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230221,AH,GBP,LMEForward,,20230306,,,3.00,0.00
20230221,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230221,AH,GBP,LMEForward,,20230315,,,26.00,1.00
20230221,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230221,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230221,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230221,AH,GBP,LMEForward,,20230419,,,72.00,1.00
20230221,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230221,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230221,AH,GBP,LMEForward,,20230517,,,48.00,4.00
20230221,AH,GBP,LMEForward,,20230621,,,54.00,2.00
20230221,AH,GBP,LMEForward,,20230719,,,22.00,0.00
20230221,AH,GBP,LMEForward,,20230816,,,4.00,0.00
20230221,AH,JPY,LMEForward,,20230302,,,4.00,0.00
20230221,AH,JPY,LMEForward,,20230307,,,2.00,0.00
20230221,AH,JPY,LMEForward,,20230315,,,475.00,26.00
20230221,AH,JPY,LMEForward,,20230419,,,403.00,2.00
20230221,AH,JPY,LMEForward,,20230517,,,356.00,0.00
20230221,AH,JPY,LMEForward,,20230621,,,194.00,0.00
20230221,AH,JPY,LMEForward,,20230719,,,192.00,0.00
20230221,AH,JPY,LMEForward,,20230816,,,154.00,0.00
20230221,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230221,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230221,AH,JPY,LMEForward,,20231115,,,133.00,0.00
20230221,AH,JPY,LMEForward,,20231220,,,115.00,0.00
20230221,AH,JPY,LMEForward,,20240117,,,106.00,0.00
20230221,AH,JPY,LMEForward,,20240221,,,88.00,0.00
20230221,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230221,AH,JPY,LMEForward,,20240515,,,34.00,0.00
20230221,AH,JPY,LMEForward,,20240619,,,31.00,0.00
20230221,AH,JPY,LMEForward,,20240717,,,33.00,0.00
20230221,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230221,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230221,AH,JPY,LMEForward,,20241016,,,26.00,0.00
20230221,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230221,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230221,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230221,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230221,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230221,AH,USD,LMEForward,,20230222,,,3302.00,9066.00
20230221,AH,USD,LMEForward,,20230223,,,5851.00,14694.00
20230221,AH,USD,LMEForward,,20230224,,,2358.00,392.00
20230221,AH,USD,LMEForward,,20230227,,,13.00,0.00
20230221,AH,USD,LMEForward,,20230228,,,4351.00,36.00
20230221,AH,USD,LMEForward,,20230301,,,2316.00,843.00
20230221,AH,USD,LMEForward,,20230302,,,4425.00,605.00
20230221,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230221,AH,USD,LMEForward,,20230306,,,2827.00,21.00
20230221,AH,USD,LMEForward,,20230307,,,2720.00,1.00
20230221,AH,USD,LMEForward,,20230308,,,1420.00,1.00
20230221,AH,USD,LMEForward,,20230309,,,2087.00,0.00
20230221,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230221,AH,USD,LMEForward,,20230313,,,2873.00,0.00
20230221,AH,USD,LMEForward,,20230314,,,1450.00,0.00
20230221,AH,USD,LMEForward,,20230315,,,51509.00,16159.00
20230221,AH,USD,LMEForward,,20230316,,,2149.00,0.00
20230221,AH,USD,LMEForward,,20230317,,,94.00,0.00
20230221,AH,USD,LMEForward,,20230320,,,3544.00,8.00
20230221,AH,USD,LMEForward,,20230321,,,2513.00,0.00
20230221,AH,USD,LMEForward,,20230322,,,1414.00,1.00
20230221,AH,USD,LMEForward,,20230323,,,1760.00,2.00
20230221,AH,USD,LMEForward,,20230328,,,1576.00,26.00
20230221,AH,USD,LMEForward,,20230329,,,1622.00,50.00
20230221,AH,USD,LMEForward,,20230330,,,2115.00,74.00
20230221,AH,USD,LMEForward,,20230331,,,82.00,0.00
20230221,AH,USD,LMEForward,,20230403,,,3378.00,108.00
20230221,AH,USD,LMEForward,,20230404,,,2723.00,138.00
20230221,AH,USD,LMEForward,,20230405,,,1642.00,0.00
20230221,AH,USD,LMEForward,,20230406,,,2787.00,10.00
20230221,AH,USD,LMEForward,,20230411,,,6222.00,8.00
20230221,AH,USD,LMEForward,,20230412,,,2279.00,0.00
20230221,AH,USD,LMEForward,,20230413,,,3005.00,6.00
20230221,AH,USD,LMEForward,,20230414,,,3.00,0.00
20230221,AH,USD,LMEForward,,20230417,,,4778.00,16.00
20230221,AH,USD,LMEForward,,20230418,,,3231.00,8.00
20230221,AH,USD,LMEForward,,20230419,,,40387.00,11783.00
20230221,AH,USD,LMEForward,,20230420,,,1626.00,0.00
20230221,AH,USD,LMEForward,,20230424,,,3331.00,2.00
20230221,AH,USD,LMEForward,,20230425,,,2546.00,12.00
20230221,AH,USD,LMEForward,,20230426,,,2178.00,44.00
20230221,AH,USD,LMEForward,,20230427,,,2211.00,3.00
20230221,AH,USD,LMEForward,,20230428,,,3844.00,12.00
20230221,AH,USD,LMEForward,,20230502,,,3214.00,467.00
20230221,AH,USD,LMEForward,,20230503,,,3808.00,65.00
20230221,AH,USD,LMEForward,,20230505,,,1996.00,106.00
20230221,AH,USD,LMEForward,,20230509,,,5946.00,147.00
20230221,AH,USD,LMEForward,,20230510,,,2691.00,19.00
20230221,AH,USD,LMEForward,,20230512,,,3687.00,17.00
20230221,AH,USD,LMEForward,,20230515,,,3505.00,455.00
20230221,AH,USD,LMEForward,,20230516,,,2939.00,202.00
20230221,AH,USD,LMEForward,,20230517,,,65791.00,11327.00
20230221,AH,USD,LMEForward,,20230519,,,2487.00,1436.00
20230221,AH,USD,LMEForward,,20230522,,,2793.00,42355.00
20230221,AH,USD,LMEForward,,20230524,,,7.00,0.00
20230221,AH,USD,LMEForward,,20230531,,,81.00,1.00
20230221,AH,USD,LMEForward,,20230602,,,1166.00,112.00
20230221,AH,USD,LMEForward,,20230621,,,48555.00,15108.00
20230221,AH,USD,LMEForward,,20230705,,,256.00,0.00
20230221,AH,USD,LMEForward,,20230719,,,25910.00,4246.00
20230221,AH,USD,LMEForward,,20230802,,,30.00,0.00
20230221,AH,USD,LMEForward,,20230816,,,13097.00,260.00
20230221,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230221,AH,USD,LMEForward,,20230920,,,20663.00,2134.00
20230221,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230221,AH,USD,LMEForward,,20231018,,,6001.00,114.00
20230221,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230221,AH,USD,LMEForward,,20231115,,,10602.00,4464.00
20230221,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230221,AH,USD,LMEForward,,20231220,,,32869.00,15442.00
20230221,AH,USD,LMEForward,,20240117,,,7879.00,19.00
20230221,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230221,AH,USD,LMEForward,,20240221,,,4682.00,235.00
20230221,AH,USD,LMEForward,,20240320,,,9786.00,982.00
20230221,AH,USD,LMEForward,,20240417,,,1439.00,0.00
20230221,AH,USD,LMEForward,,20240515,,,2983.00,0.00
20230221,AH,USD,LMEForward,,20240619,,,7938.00,400.00
20230221,AH,USD,LMEForward,,20240717,,,6280.00,400.00
20230221,AH,USD,LMEForward,,20240821,,,1498.00,0.00
20230221,AH,USD,LMEForward,,20240918,,,1912.00,0.00
20230221,AH,USD,LMEForward,,20241016,,,1700.00,1022.00
20230221,AH,USD,LMEForward,,20241120,,,1056.00,0.00
20230221,AH,USD,LMEForward,,20241218,,,42118.00,2417.00
20230221,AH,USD,LMEForward,,20250115,,,1442.00,0.00
20230221,AH,USD,LMEForward,,20250219,,,2050.00,0.00
20230221,AH,USD,LMEForward,,20250319,,,2338.00,0.00
20230221,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230221,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230221,AH,USD,LMEForward,,20250618,,,5425.00,622.00
20230221,AH,USD,LMEForward,,20250716,,,3298.00,0.00
20230221,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230221,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230221,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230221,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230221,AH,USD,LMEForward,,20251217,,,10931.00,12.00
20230221,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230221,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230221,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230221,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230221,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230221,AH,USD,LMEForward,,20260617,,,1865.00,12.00
20230221,AH,USD,LMEForward,,20260715,,,1004.00,0.00
20230221,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230221,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230221,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230221,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230221,AH,USD,LMEForward,,20261216,,,3333.00,0.00
20230221,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230221,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230221,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2375.00,350.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2400.00,455.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2425.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2450.00,1045.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2475.00,10.00,20.00
20230221,AH,USD,LMEOption,C,,202303,2500.00,2630.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2525.00,183.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2550.00,1925.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2575.00,939.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2600.00,1991.00,200.00
20230221,AH,USD,LMEOption,C,,202303,2625.00,1610.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2650.00,550.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2675.00,450.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2700.00,1729.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2725.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2750.00,350.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2800.00,3001.00,0.00
20230221,AH,USD,LMEOption,C,,202303,2900.00,2955.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3100.00,675.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230221,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230221,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2375.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2400.00,125.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2450.00,25.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2500.00,1125.00,40.00
20230221,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2550.00,25.00,50.00
20230221,AH,USD,LMEOption,C,,202304,2600.00,2563.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2700.00,2495.00,100.00
20230221,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2800.00,2090.00,0.00
20230221,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230221,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230221,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230221,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230221,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2450.00,300.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2500.00,250.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2600.00,652.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2700.00,189.00,10.00
20230221,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230221,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230221,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230221,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230221,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230221,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230221,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230221,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2475.00,153.00,402.00
20230221,AH,USD,LMEOption,C,,202306,2500.00,500.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2525.00,582.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2550.00,420.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2600.00,1425.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2700.00,610.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230221,AH,USD,LMEOption,C,,202306,2850.00,566.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230221,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230221,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230221,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230221,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230221,AH,USD,LMEOption,C,,202307,2600.00,850.00,0.00
20230221,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230221,AH,USD,LMEOption,C,,202307,2900.00,1600.00,0.00
20230221,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230221,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230221,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230221,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230221,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230221,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230221,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230221,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2600.00,250.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2750.00,500.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230221,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230221,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230221,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230221,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230221,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230221,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230221,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230221,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230221,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230221,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230221,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230221,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230221,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230221,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230221,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230221,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2500.00,427.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2525.00,174.00,57.00
20230221,AH,USD,LMEOption,C,,202312,2550.00,268.00,244.00
20230221,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2800.00,2200.00,0.00
20230221,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3000.00,560.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230221,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230221,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230221,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230221,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202403,3000.00,1000.00,0.00
20230221,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230221,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230221,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230221,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230221,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
