REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220427,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220427,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220427,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220427,AA,USD,LMEForward,,20220428,,,3.00,1.00
20220427,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220427,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220427,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220427,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220427,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220427,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220427,AA,USD,LMEForward,,20220720,,,2.00,1.00
20220427,AH,EUR,LMEForward,,20220428,,,5.00,5.00
20220427,AH,EUR,LMEForward,,20220429,,,0.00,3.00
20220427,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220427,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220427,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220427,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220427,AH,EUR,LMEForward,,20220510,,,43.00,0.00
20220427,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220427,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220427,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220427,AH,EUR,LMEForward,,20220518,,,1508.00,128.00
20220427,AH,EUR,LMEForward,,20220523,,,4.00,0.00
20220427,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220427,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220427,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220427,AH,EUR,LMEForward,,20220531,,,56.00,3.00
20220427,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220427,AH,EUR,LMEForward,,20220606,,,420.00,8.00
20220427,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220427,AH,EUR,LMEForward,,20220608,,,18.00,0.00
20220427,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220427,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220427,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220427,AH,EUR,LMEForward,,20220615,,,3650.00,123.00
20220427,AH,EUR,LMEForward,,20220617,,,19.00,0.00
20220427,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220427,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220427,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220427,AH,EUR,LMEForward,,20220624,,,14.00,0.00
20220427,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220427,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220427,AH,EUR,LMEForward,,20220630,,,29.00,0.00
20220427,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220427,AH,EUR,LMEForward,,20220705,,,284.00,1.00
20220427,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220427,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220427,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220427,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220427,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220427,AH,EUR,LMEForward,,20220713,,,11.00,1.00
20220427,AH,EUR,LMEForward,,20220714,,,7.00,1.00
20220427,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220427,AH,EUR,LMEForward,,20220720,,,2360.00,38.00
20220427,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220427,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220427,AH,EUR,LMEForward,,20220725,,,22.00,0.00
20220427,AH,EUR,LMEForward,,20220726,,,22.00,0.00
20220427,AH,EUR,LMEForward,,20220727,,,6.00,6.00
20220427,AH,EUR,LMEForward,,20220802,,,200.00,2.00
20220427,AH,EUR,LMEForward,,20220817,,,938.00,49.00
20220427,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220427,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220427,AH,EUR,LMEForward,,20220921,,,573.00,19.00
20220427,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220427,AH,EUR,LMEForward,,20221019,,,247.00,65.00
20220427,AH,EUR,LMEForward,,20221102,,,26.00,2.00
20220427,AH,EUR,LMEForward,,20221116,,,167.00,1.00
20220427,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220427,AH,EUR,LMEForward,,20221221,,,1193.00,0.00
20220427,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220427,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220427,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220427,AH,EUR,LMEForward,,20230215,,,40.00,0.00
20220427,AH,EUR,LMEForward,,20230302,,,21.00,1.00
20220427,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220427,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220427,AH,EUR,LMEForward,,20230419,,,123.00,0.00
20220427,AH,EUR,LMEForward,,20230517,,,236.00,0.00
20220427,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220427,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220427,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220427,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220427,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220427,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220427,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220427,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220427,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220427,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220427,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220427,AH,GBP,LMEForward,,20220518,,,66.00,2.00
20220427,AH,GBP,LMEForward,,20220615,,,68.00,1.00
20220427,AH,GBP,LMEForward,,20220720,,,23.00,0.00
20220427,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220427,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220427,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220427,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220427,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220427,AH,JPY,LMEForward,,20220509,,,6.00,0.00
20220427,AH,JPY,LMEForward,,20220518,,,2327.00,17.00
20220427,AH,JPY,LMEForward,,20220615,,,1140.00,17.00
20220427,AH,JPY,LMEForward,,20220720,,,526.00,2.00
20220427,AH,JPY,LMEForward,,20220817,,,378.00,0.00
20220427,AH,JPY,LMEForward,,20220921,,,193.00,0.00
20220427,AH,JPY,LMEForward,,20221019,,,171.00,0.00
20220427,AH,JPY,LMEForward,,20221116,,,108.00,0.00
20220427,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220427,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220427,AH,JPY,LMEForward,,20230215,,,85.00,0.00
20220427,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220427,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220427,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220427,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220427,AH,USD,LMEForward,,20220428,,,1329.00,11692.00
20220427,AH,USD,LMEForward,,20220429,,,6693.00,17318.00
20220427,AH,USD,LMEForward,,20220503,,,12956.00,956.00
20220427,AH,USD,LMEForward,,20220504,,,10323.00,524.00
20220427,AH,USD,LMEForward,,20220505,,,192.00,0.00
20220427,AH,USD,LMEForward,,20220506,,,2084.00,232.00
20220427,AH,USD,LMEForward,,20220509,,,7959.00,116.00
20220427,AH,USD,LMEForward,,20220510,,,4473.00,2.00
20220427,AH,USD,LMEForward,,20220511,,,5978.00,230.00
20220427,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220427,AH,USD,LMEForward,,20220513,,,2673.00,26.00
20220427,AH,USD,LMEForward,,20220516,,,5300.00,22.00
20220427,AH,USD,LMEForward,,20220517,,,2466.00,67.00
20220427,AH,USD,LMEForward,,20220518,,,27835.00,10869.00
20220427,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220427,AH,USD,LMEForward,,20220520,,,2754.00,0.00
20220427,AH,USD,LMEForward,,20220523,,,4213.00,8.00
20220427,AH,USD,LMEForward,,20220524,,,5518.00,21.00
20220427,AH,USD,LMEForward,,20220525,,,2970.00,0.00
20220427,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220427,AH,USD,LMEForward,,20220527,,,4186.00,48.00
20220427,AH,USD,LMEForward,,20220531,,,255.00,17.00
20220427,AH,USD,LMEForward,,20220601,,,4839.00,31.00
20220427,AH,USD,LMEForward,,20220606,,,9858.00,338.00
20220427,AH,USD,LMEForward,,20220607,,,4085.00,18.00
20220427,AH,USD,LMEForward,,20220608,,,5498.00,0.00
20220427,AH,USD,LMEForward,,20220609,,,4989.00,60.00
20220427,AH,USD,LMEForward,,20220610,,,5031.00,0.00
20220427,AH,USD,LMEForward,,20220614,,,2740.00,0.00
20220427,AH,USD,LMEForward,,20220615,,,74486.00,8266.00
20220427,AH,USD,LMEForward,,20220616,,,1868.00,0.00
20220427,AH,USD,LMEForward,,20220617,,,3580.00,13.00
20220427,AH,USD,LMEForward,,20220621,,,2734.00,0.00
20220427,AH,USD,LMEForward,,20220622,,,1721.00,0.00
20220427,AH,USD,LMEForward,,20220623,,,2971.00,36.00
20220427,AH,USD,LMEForward,,20220624,,,2611.00,50.00
20220427,AH,USD,LMEForward,,20220628,,,1438.00,22.00
20220427,AH,USD,LMEForward,,20220629,,,3598.00,31.00
20220427,AH,USD,LMEForward,,20220630,,,3896.00,14.00
20220427,AH,USD,LMEForward,,20220701,,,2351.00,108.00
20220427,AH,USD,LMEForward,,20220705,,,4165.00,48.00
20220427,AH,USD,LMEForward,,20220706,,,2055.00,36.00
20220427,AH,USD,LMEForward,,20220707,,,3038.00,101.00
20220427,AH,USD,LMEForward,,20220708,,,3353.00,91.00
20220427,AH,USD,LMEForward,,20220711,,,5008.00,166.00
20220427,AH,USD,LMEForward,,20220712,,,3285.00,68.00
20220427,AH,USD,LMEForward,,20220713,,,2934.00,116.00
20220427,AH,USD,LMEForward,,20220714,,,2145.00,201.00
20220427,AH,USD,LMEForward,,20220718,,,151.00,0.00
20220427,AH,USD,LMEForward,,20220719,,,3116.00,114.00
20220427,AH,USD,LMEForward,,20220720,,,57439.00,8594.00
20220427,AH,USD,LMEForward,,20220721,,,1694.00,253.00
20220427,AH,USD,LMEForward,,20220722,,,3733.00,191.00
20220427,AH,USD,LMEForward,,20220725,,,5162.00,368.00
20220427,AH,USD,LMEForward,,20220726,,,2949.00,521.00
20220427,AH,USD,LMEForward,,20220727,,,2252.00,22479.00
20220427,AH,USD,LMEForward,,20220802,,,1309.00,117.00
20220427,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220427,AH,USD,LMEForward,,20220817,,,23063.00,4067.00
20220427,AH,USD,LMEForward,,20220831,,,2.00,0.00
20220427,AH,USD,LMEForward,,20220902,,,333.00,0.00
20220427,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220427,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220427,AH,USD,LMEForward,,20220921,,,31429.00,5123.00
20220427,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220427,AH,USD,LMEForward,,20221019,,,16624.00,1286.00
20220427,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220427,AH,USD,LMEForward,,20221116,,,19833.00,1418.00
20220427,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220427,AH,USD,LMEForward,,20221221,,,38622.00,3012.00
20220427,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220427,AH,USD,LMEForward,,20230118,,,9246.00,924.00
20220427,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220427,AH,USD,LMEForward,,20230215,,,3197.00,34.00
20220427,AH,USD,LMEForward,,20230315,,,6236.00,107.00
20220427,AH,USD,LMEForward,,20230419,,,3710.00,79.00
20220427,AH,USD,LMEForward,,20230517,,,8048.00,733.00
20220427,AH,USD,LMEForward,,20230621,,,9979.00,75.00
20220427,AH,USD,LMEForward,,20230719,,,4879.00,0.00
20220427,AH,USD,LMEForward,,20230816,,,2845.00,0.00
20220427,AH,USD,LMEForward,,20230920,,,2576.00,20.00
20220427,AH,USD,LMEForward,,20231018,,,2838.00,20.00
20220427,AH,USD,LMEForward,,20231115,,,2864.00,0.00
20220427,AH,USD,LMEForward,,20231220,,,22539.00,377.00
20220427,AH,USD,LMEForward,,20240117,,,2653.00,0.00
20220427,AH,USD,LMEForward,,20240221,,,1384.00,0.00
20220427,AH,USD,LMEForward,,20240320,,,1284.00,0.00
20220427,AH,USD,LMEForward,,20240417,,,580.00,0.00
20220427,AH,USD,LMEForward,,20240515,,,960.00,0.00
20220427,AH,USD,LMEForward,,20240619,,,2847.00,0.00
20220427,AH,USD,LMEForward,,20240717,,,1453.00,0.00
20220427,AH,USD,LMEForward,,20240821,,,956.00,0.00
20220427,AH,USD,LMEForward,,20240918,,,349.00,0.00
20220427,AH,USD,LMEForward,,20241016,,,596.00,0.00
20220427,AH,USD,LMEForward,,20241120,,,196.00,0.00
20220427,AH,USD,LMEForward,,20241218,,,8142.00,38.00
20220427,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220427,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220427,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220427,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220427,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220427,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220427,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220427,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220427,AH,USD,LMEForward,,20251217,,,1681.00,0.00
20220427,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220427,AH,USD,LMEForward,,20261216,,,310.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220427,AH,USD,LMEOption,C,,202205,2900.00,570.00,80.00
20220427,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3125.00,250.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3250.00,440.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3300.00,68.00,130.00
20220427,AH,USD,LMEOption,C,,202205,3350.00,1030.00,15.00
20220427,AH,USD,LMEOption,C,,202205,3400.00,310.00,10.00
20220427,AH,USD,LMEOption,C,,202205,3450.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3500.00,1308.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3600.00,3133.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3700.00,1500.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220427,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220427,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220427,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220427,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220427,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220427,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220427,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220427,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220427,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220427,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3100.00,300.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3150.00,375.00,600.00
20220427,AH,USD,LMEOption,C,,202206,3200.00,400.00,90.00
20220427,AH,USD,LMEOption,C,,202206,3250.00,455.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3275.00,350.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3300.00,685.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3400.00,2780.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3500.00,3685.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3800.00,3470.00,475.00
20220427,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3900.00,3925.00,0.00
20220427,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220427,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220427,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220427,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220427,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220427,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220427,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220427,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220427,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3300.00,200.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3500.00,700.00,400.00
20220427,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3700.00,435.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220427,AH,USD,LMEOption,C,,202207,3800.00,468.00,600.00
20220427,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220427,AH,USD,LMEOption,C,,202207,4000.00,2554.00,0.00
20220427,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220427,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220427,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220427,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220427,AH,USD,LMEOption,C,,202208,3100.00,25.00,50.00
20220427,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220427,AH,USD,LMEOption,C,,202208,3500.00,8.00,3.00
20220427,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220427,AH,USD,LMEOption,C,,202208,3650.00,100.00,400.00
20220427,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220427,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220427,AH,USD,LMEOption,C,,202208,4000.00,250.00,600.00
20220427,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220427,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220427,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3100.00,465.00,50.00
20220427,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3500.00,763.00,420.00
20220427,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3600.00,365.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220427,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220427,AH,USD,LMEOption,C,,202209,4000.00,1180.00,0.00
20220427,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220427,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220427,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220427,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220427,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220427,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220427,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220427,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220427,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220427,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220427,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220427,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220427,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220427,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220427,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220427,AH,USD,LMEOption,C,,202212,4000.00,4525.00,0.00
20220427,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
