REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220826,AA,USD,LMEForward,,20220830,,,0.00,10.00
20220826,AA,USD,LMEForward,,20220831,,,10.00,10.00
20220826,AH,EUR,LMEForward,,20220831,,,5.00,129.00
20220826,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220826,AH,EUR,LMEForward,,20220902,,,190.00,0.00
20220826,AH,EUR,LMEForward,,20220906,,,9.00,1.00
20220826,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220826,AH,EUR,LMEForward,,20220908,,,1.00,0.00
20220826,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220826,AH,EUR,LMEForward,,20220913,,,8.00,0.00
20220826,AH,EUR,LMEForward,,20220914,,,26.00,0.00
20220826,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220826,AH,EUR,LMEForward,,20220916,,,22.00,0.00
20220826,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220826,AH,EUR,LMEForward,,20220921,,,1369.00,46.00
20220826,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220826,AH,EUR,LMEForward,,20220923,,,12.00,0.00
20220826,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220826,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220826,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220826,AH,EUR,LMEForward,,20220930,,,134.00,2.00
20220826,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220826,AH,EUR,LMEForward,,20221004,,,65.00,0.00
20220826,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220826,AH,EUR,LMEForward,,20221006,,,17.00,0.00
20220826,AH,EUR,LMEForward,,20221007,,,13.00,0.00
20220826,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220826,AH,EUR,LMEForward,,20221012,,,1.00,0.00
20220826,AH,EUR,LMEForward,,20221013,,,1.00,0.00
20220826,AH,EUR,LMEForward,,20221014,,,5.00,0.00
20220826,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220826,AH,EUR,LMEForward,,20221019,,,2871.00,106.00
20220826,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220826,AH,EUR,LMEForward,,20221021,,,44.00,0.00
20220826,AH,EUR,LMEForward,,20221025,,,13.00,0.00
20220826,AH,EUR,LMEForward,,20221026,,,10.00,0.00
20220826,AH,EUR,LMEForward,,20221027,,,3.00,0.00
20220826,AH,EUR,LMEForward,,20221028,,,63.00,0.00
20220826,AH,EUR,LMEForward,,20221031,,,18.00,16.00
20220826,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220826,AH,EUR,LMEForward,,20221102,,,31.00,0.00
20220826,AH,EUR,LMEForward,,20221103,,,30.00,2.00
20220826,AH,EUR,LMEForward,,20221104,,,19.00,0.00
20220826,AH,EUR,LMEForward,,20221108,,,7.00,0.00
20220826,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220826,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220826,AH,EUR,LMEForward,,20221114,,,15.00,0.00
20220826,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220826,AH,EUR,LMEForward,,20221116,,,1426.00,68.00
20220826,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220826,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220826,AH,EUR,LMEForward,,20221122,,,32.00,6.00
20220826,AH,EUR,LMEForward,,20221123,,,26.00,0.00
20220826,AH,EUR,LMEForward,,20221125,,,30.00,21.00
20220826,AH,EUR,LMEForward,,20221130,,,2.00,0.00
20220826,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220826,AH,EUR,LMEForward,,20221221,,,971.00,9.00
20220826,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220826,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220826,AH,EUR,LMEForward,,20230118,,,301.00,10.00
20220826,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220826,AH,EUR,LMEForward,,20230215,,,235.00,0.00
20220826,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220826,AH,EUR,LMEForward,,20230315,,,273.00,9.00
20220826,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220826,AH,EUR,LMEForward,,20230419,,,197.00,29.00
20220826,AH,EUR,LMEForward,,20230517,,,359.00,8.00
20220826,AH,EUR,LMEForward,,20230621,,,291.00,8.00
20220826,AH,EUR,LMEForward,,20230719,,,303.00,0.00
20220826,AH,EUR,LMEForward,,20230816,,,132.00,0.00
20220826,AH,EUR,LMEForward,,20230920,,,117.00,0.00
20220826,AH,EUR,LMEForward,,20231018,,,70.00,0.00
20220826,AH,EUR,LMEForward,,20231115,,,39.00,0.00
20220826,AH,EUR,LMEForward,,20231220,,,6.00,0.00
20220826,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220826,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220826,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220826,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220826,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220826,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220826,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220826,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220826,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220826,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220826,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220826,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220826,AH,GBP,LMEForward,,20220921,,,119.00,1.00
20220826,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220826,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220826,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220826,AH,GBP,LMEForward,,20221019,,,163.00,0.00
20220826,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220826,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220826,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220826,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220826,AH,GBP,LMEForward,,20221116,,,17.00,0.00
20220826,AH,GBP,LMEForward,,20221125,,,2.00,2.00
20220826,AH,GBP,LMEForward,,20221221,,,232.00,0.00
20220826,AH,GBP,LMEForward,,20230118,,,17.00,0.00
20220826,AH,GBP,LMEForward,,20230215,,,3.00,3.00
20220826,AH,JPY,LMEForward,,20220902,,,4.00,0.00
20220826,AH,JPY,LMEForward,,20220907,,,1.00,0.00
20220826,AH,JPY,LMEForward,,20220921,,,1326.00,35.00
20220826,AH,JPY,LMEForward,,20221019,,,506.00,2.00
20220826,AH,JPY,LMEForward,,20221116,,,368.00,0.00
20220826,AH,JPY,LMEForward,,20221221,,,169.00,0.00
20220826,AH,JPY,LMEForward,,20230118,,,302.00,0.00
20220826,AH,JPY,LMEForward,,20230215,,,292.00,0.00
20220826,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220826,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220826,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220826,AH,JPY,LMEForward,,20230621,,,37.00,0.00
20220826,AH,JPY,LMEForward,,20230719,,,89.00,0.00
20220826,AH,JPY,LMEForward,,20230816,,,34.00,0.00
20220826,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220826,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220826,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220826,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220826,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220826,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220826,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220826,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220826,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220826,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220826,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220826,AH,USD,LMEForward,,20220830,,,613.00,7396.00
20220826,AH,USD,LMEForward,,20220831,,,4969.00,11949.00
20220826,AH,USD,LMEForward,,20220901,,,2434.00,722.00
20220826,AH,USD,LMEForward,,20220902,,,4555.00,274.00
20220826,AH,USD,LMEForward,,20220906,,,2056.00,12.00
20220826,AH,USD,LMEForward,,20220907,,,3521.00,0.00
20220826,AH,USD,LMEForward,,20220908,,,2782.00,0.00
20220826,AH,USD,LMEForward,,20220909,,,2788.00,9.00
20220826,AH,USD,LMEForward,,20220912,,,52.00,0.00
20220826,AH,USD,LMEForward,,20220913,,,3318.00,0.00
20220826,AH,USD,LMEForward,,20220914,,,3623.00,220.00
20220826,AH,USD,LMEForward,,20220915,,,2836.00,206.00
20220826,AH,USD,LMEForward,,20220916,,,4171.00,103.00
20220826,AH,USD,LMEForward,,20220920,,,2185.00,0.00
20220826,AH,USD,LMEForward,,20220921,,,56473.00,10490.00
20220826,AH,USD,LMEForward,,20220922,,,3274.00,5.00
20220826,AH,USD,LMEForward,,20220923,,,4345.00,0.00
20220826,AH,USD,LMEForward,,20220927,,,3537.00,0.00
20220826,AH,USD,LMEForward,,20220928,,,2653.00,0.00
20220826,AH,USD,LMEForward,,20220929,,,2241.00,32.00
20220826,AH,USD,LMEForward,,20220930,,,4263.00,19.00
20220826,AH,USD,LMEForward,,20221004,,,2463.00,19.00
20220826,AH,USD,LMEForward,,20221005,,,2896.00,0.00
20220826,AH,USD,LMEForward,,20221006,,,3891.00,0.00
20220826,AH,USD,LMEForward,,20221007,,,3619.00,0.00
20220826,AH,USD,LMEForward,,20221011,,,2459.00,0.00
20220826,AH,USD,LMEForward,,20221012,,,2178.00,0.00
20220826,AH,USD,LMEForward,,20221013,,,2267.00,4.00
20220826,AH,USD,LMEForward,,20221014,,,3862.00,0.00
20220826,AH,USD,LMEForward,,20221018,,,3569.00,6.00
20220826,AH,USD,LMEForward,,20221019,,,55147.00,10004.00
20220826,AH,USD,LMEForward,,20221020,,,2924.00,68.00
20220826,AH,USD,LMEForward,,20221021,,,4128.00,1560.00
20220826,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220826,AH,USD,LMEForward,,20221025,,,2594.00,4.00
20220826,AH,USD,LMEForward,,20221026,,,2224.00,4.00
20220826,AH,USD,LMEForward,,20221027,,,1252.00,0.00
20220826,AH,USD,LMEForward,,20221028,,,3947.00,16.00
20220826,AH,USD,LMEForward,,20221031,,,5.00,0.00
20220826,AH,USD,LMEForward,,20221101,,,2084.00,10.00
20220826,AH,USD,LMEForward,,20221102,,,3117.00,59.00
20220826,AH,USD,LMEForward,,20221103,,,2357.00,42.00
20220826,AH,USD,LMEForward,,20221104,,,2553.00,11.00
20220826,AH,USD,LMEForward,,20221108,,,1209.00,0.00
20220826,AH,USD,LMEForward,,20221109,,,2830.00,170.00
20220826,AH,USD,LMEForward,,20221110,,,1866.00,44.00
20220826,AH,USD,LMEForward,,20221114,,,2792.00,952.00
20220826,AH,USD,LMEForward,,20221115,,,3525.00,67.00
20220826,AH,USD,LMEForward,,20221116,,,52511.00,14234.00
20220826,AH,USD,LMEForward,,20221117,,,2540.00,465.00
20220826,AH,USD,LMEForward,,20221118,,,4888.00,336.00
20220826,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220826,AH,USD,LMEForward,,20221122,,,2172.00,22.00
20220826,AH,USD,LMEForward,,20221123,,,2913.00,10.00
20220826,AH,USD,LMEForward,,20221125,,,5331.00,49600.00
20220826,AH,USD,LMEForward,,20221130,,,24.00,2.00
20220826,AH,USD,LMEForward,,20221202,,,1227.00,21.00
20220826,AH,USD,LMEForward,,20221207,,,15.00,0.00
20220826,AH,USD,LMEForward,,20221221,,,74386.00,22876.00
20220826,AH,USD,LMEForward,,20221228,,,221.00,0.00
20220826,AH,USD,LMEForward,,20230104,,,196.00,0.00
20220826,AH,USD,LMEForward,,20230118,,,27973.00,5183.00
20220826,AH,USD,LMEForward,,20230202,,,121.00,209.00
20220826,AH,USD,LMEForward,,20230215,,,7775.00,419.00
20220826,AH,USD,LMEForward,,20230302,,,9.00,0.00
20220826,AH,USD,LMEForward,,20230315,,,23425.00,1417.00
20220826,AH,USD,LMEForward,,20230404,,,478.00,25.00
20220826,AH,USD,LMEForward,,20230419,,,8769.00,1230.00
20220826,AH,USD,LMEForward,,20230503,,,33.00,25.00
20220826,AH,USD,LMEForward,,20230517,,,10288.00,311.00
20220826,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220826,AH,USD,LMEForward,,20230621,,,15587.00,1419.00
20220826,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220826,AH,USD,LMEForward,,20230719,,,8088.00,393.00
20220826,AH,USD,LMEForward,,20230816,,,4180.00,32.00
20220826,AH,USD,LMEForward,,20230920,,,4999.00,160.00
20220826,AH,USD,LMEForward,,20231018,,,3154.00,20.00
20220826,AH,USD,LMEForward,,20231115,,,3228.00,0.00
20220826,AH,USD,LMEForward,,20231220,,,30089.00,3763.00
20220826,AH,USD,LMEForward,,20240117,,,2856.00,0.00
20220826,AH,USD,LMEForward,,20240221,,,2623.00,0.00
20220826,AH,USD,LMEForward,,20240320,,,4358.00,36.00
20220826,AH,USD,LMEForward,,20240417,,,788.00,36.00
20220826,AH,USD,LMEForward,,20240515,,,1317.00,36.00
20220826,AH,USD,LMEForward,,20240619,,,4526.00,0.00
20220826,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220826,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220826,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220826,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220826,AH,USD,LMEForward,,20241120,,,391.00,0.00
20220826,AH,USD,LMEForward,,20241218,,,16231.00,470.00
20220826,AH,USD,LMEForward,,20250115,,,425.00,0.00
20220826,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220826,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220826,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220826,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220826,AH,USD,LMEForward,,20250618,,,1106.00,0.00
20220826,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220826,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220826,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220826,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220826,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220826,AH,USD,LMEForward,,20251217,,,5141.00,60.00
20220826,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220826,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220826,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220826,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220826,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220826,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220826,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220826,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220826,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220826,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220826,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220826,AH,USD,LMEForward,,20261216,,,610.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2375.00,74.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2400.00,2745.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2450.00,124.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2475.00,150.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2500.00,751.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2525.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2550.00,285.00,80.00
20220826,AH,USD,LMEOption,C,,202209,2600.00,2168.00,8.00
20220826,AH,USD,LMEOption,C,,202209,2650.00,1294.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2700.00,4675.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2750.00,325.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2800.00,1703.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220826,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3200.00,3400.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3500.00,1493.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220826,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220826,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220826,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220826,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220826,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2400.00,635.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2500.00,3300.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2525.00,20.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2550.00,461.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2600.00,1070.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220826,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220826,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220826,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220826,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2500.00,1053.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2550.00,1550.00,1700.00
20220826,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2650.00,100.00,300.00
20220826,AH,USD,LMEOption,C,,202211,2700.00,385.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2800.00,5959.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220826,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3000.00,1533.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220826,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220826,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2400.00,630.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2500.00,1273.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2600.00,3263.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2700.00,2660.00,700.00
20220826,AH,USD,LMEOption,C,,202212,2750.00,810.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2800.00,7849.00,3200.00
20220826,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2900.00,1070.00,0.00
20220826,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3000.00,4758.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3100.00,955.00,300.00
20220826,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3500.00,7430.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220826,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220826,AH,USD,LMEOption,C,,202212,4000.00,3235.00,90.00
20220826,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220826,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220826,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220826,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2600.00,560.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2800.00,426.00,0.00
20220826,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220826,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220826,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220826,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220826,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220826,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220826,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220826,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220826,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220826,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220826,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220826,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220826,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220826,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220826,AH,USD,LMEOption,C,,202303,2600.00,810.00,0.00
20220826,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220826,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220826,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202303,3000.00,1680.00,0.00
20220826,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220826,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220826,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220826,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220826,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220826,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220826,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202303,4250.00,540.00,540.00
20220826,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220826,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220826,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220826,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220826,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220826,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220826,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220826,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220826,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220826,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220826,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220826,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220826,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220826,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
