REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220107,AA,USD,LMEForward,,20220114,,,2,0
20220107,AA,USD,LMEForward,,20220119,,,4,0
20220107,AA,USD,LMEForward,,20220128,,,2,0
20220107,AA,USD,LMEForward,,20220216,,,0,75
20220107,AH,EUR,LMEForward,,20220113,,,5,0
20220107,AH,EUR,LMEForward,,20220114,,,2,0
20220107,AH,EUR,LMEForward,,20220119,,,941,117
20220107,AH,EUR,LMEForward,,20220120,,,10,0
20220107,AH,EUR,LMEForward,,20220121,,,11,0
20220107,AH,EUR,LMEForward,,20220125,,,1,0
20220107,AH,EUR,LMEForward,,20220126,,,9,0
20220107,AH,EUR,LMEForward,,20220127,,,5,0
20220107,AH,EUR,LMEForward,,20220128,,,2,0
20220107,AH,EUR,LMEForward,,20220131,,,23,0
20220107,AH,EUR,LMEForward,,20220201,,,2,0
20220107,AH,EUR,LMEForward,,20220202,,,67,0
20220107,AH,EUR,LMEForward,,20220203,,,2,0
20220107,AH,EUR,LMEForward,,20220204,,,3,0
20220107,AH,EUR,LMEForward,,20220209,,,10,0
20220107,AH,EUR,LMEForward,,20220211,,,5,0
20220107,AH,EUR,LMEForward,,20220215,,,3,0
20220107,AH,EUR,LMEForward,,20220216,,,1305,200
20220107,AH,EUR,LMEForward,,20220218,,,2,1
20220107,AH,EUR,LMEForward,,20220222,,,2,0
20220107,AH,EUR,LMEForward,,20220224,,,3,0
20220107,AH,EUR,LMEForward,,20220225,,,10,0
20220107,AH,EUR,LMEForward,,20220228,,,49,0
20220107,AH,EUR,LMEForward,,20220301,,,6,0
20220107,AH,EUR,LMEForward,,20220302,,,490,0
20220107,AH,EUR,LMEForward,,20220303,,,9,0
20220107,AH,EUR,LMEForward,,20220307,,,12,0
20220107,AH,EUR,LMEForward,,20220308,,,5,0
20220107,AH,EUR,LMEForward,,20220309,,,5,0
20220107,AH,EUR,LMEForward,,20220310,,,17,0
20220107,AH,EUR,LMEForward,,20220314,,,50,0
20220107,AH,EUR,LMEForward,,20220315,,,4,0
20220107,AH,EUR,LMEForward,,20220316,,,2268,40
20220107,AH,EUR,LMEForward,,20220317,,,6,0
20220107,AH,EUR,LMEForward,,20220321,,,21,0
20220107,AH,EUR,LMEForward,,20220322,,,23,0
20220107,AH,EUR,LMEForward,,20220323,,,12,0
20220107,AH,EUR,LMEForward,,20220324,,,4,0
20220107,AH,EUR,LMEForward,,20220325,,,1,0
20220107,AH,EUR,LMEForward,,20220329,,,3,0
20220107,AH,EUR,LMEForward,,20220330,,,10,0
20220107,AH,EUR,LMEForward,,20220331,,,22,0
20220107,AH,EUR,LMEForward,,20220404,,,353,0
20220107,AH,EUR,LMEForward,,20220405,,,9,0
20220107,AH,EUR,LMEForward,,20220406,,,7,0
20220107,AH,EUR,LMEForward,,20220407,,,8,8
20220107,AH,EUR,LMEForward,,20220420,,,809,34
20220107,AH,EUR,LMEForward,,20220504,,,224,0
20220107,AH,EUR,LMEForward,,20220518,,,764,1
20220107,AH,EUR,LMEForward,,20220606,,,162,0
20220107,AH,EUR,LMEForward,,20220615,,,1350,5
20220107,AH,EUR,LMEForward,,20220629,,,18,0
20220107,AH,EUR,LMEForward,,20220705,,,72,0
20220107,AH,EUR,LMEForward,,20220720,,,1385,0
20220107,AH,EUR,LMEForward,,20220802,,,71,0
20220107,AH,EUR,LMEForward,,20220817,,,429,0
20220107,AH,EUR,LMEForward,,20220902,,,23,0
20220107,AH,EUR,LMEForward,,20220921,,,253,0
20220107,AH,EUR,LMEForward,,20221004,,,22,0
20220107,AH,EUR,LMEForward,,20221019,,,187,0
20220107,AH,EUR,LMEForward,,20221102,,,20,0
20220107,AH,EUR,LMEForward,,20221116,,,49,0
20220107,AH,EUR,LMEForward,,20221202,,,260,0
20220107,AH,EUR,LMEForward,,20221221,,,155,0
20220107,AH,EUR,LMEForward,,20230104,,,20,0
20220107,AH,EUR,LMEForward,,20230118,,,38,0
20220107,AH,EUR,LMEForward,,20230202,,,20,0
20220107,AH,EUR,LMEForward,,20230215,,,15,0
20220107,AH,EUR,LMEForward,,20230302,,,20,0
20220107,AH,EUR,LMEForward,,20230315,,,11,0
20220107,AH,EUR,LMEForward,,20230404,,,20,0
20220107,AH,EUR,LMEForward,,20230419,,,8,0
20220107,AH,EUR,LMEForward,,20230517,,,3,0
20220107,AH,EUR,LMEForward,,20230719,,,203,0
20220107,AH,EUR,LMEForward,,20230816,,,4,0
20220107,AH,EUR,LMEForward,,20231018,,,2,0
20220107,AH,EUR,LMEForward,,20231115,,,22,0
20220107,AH,EUR,LMEForward,,20240117,,,1,0
20220107,AH,EUR,LMEForward,,20240320,,,5,0
20220107,AH,EUR,LMEForward,,20240619,,,3,0
20220107,AH,EUR,LMEForward,,20250115,,,2,0
20220107,AH,EUR,LMEForward,,20250716,,,2,0
20220107,AH,GBP,LMEForward,,20220119,,,90,3
20220107,AH,GBP,LMEForward,,20220202,,,5,0
20220107,AH,GBP,LMEForward,,20220204,,,2,0
20220107,AH,GBP,LMEForward,,20220216,,,174,2
20220107,AH,GBP,LMEForward,,20220316,,,4,0
20220107,AH,GBP,LMEForward,,20220407,,,1,2
20220107,AH,GBP,LMEForward,,20220420,,,1,0
20220107,AH,GBP,LMEForward,,20220518,,,206,0
20220107,AH,GBP,LMEForward,,20220615,,,12,0
20220107,AH,JPY,LMEForward,,20220119,,,1862,0
20220107,AH,JPY,LMEForward,,20220216,,,655,1
20220107,AH,JPY,LMEForward,,20220316,,,1110,0
20220107,AH,JPY,LMEForward,,20220420,,,427,0
20220107,AH,JPY,LMEForward,,20220518,,,322,0
20220107,AH,JPY,LMEForward,,20220615,,,166,0
20220107,AH,JPY,LMEForward,,20220720,,,160,0
20220107,AH,JPY,LMEForward,,20220817,,,144,0
20220107,AH,JPY,LMEForward,,20220921,,,132,0
20220107,AH,JPY,LMEForward,,20221019,,,132,0
20220107,AH,JPY,LMEForward,,20221116,,,99,0
20220107,AH,JPY,LMEForward,,20221221,,,99,0
20220107,AH,JPY,LMEForward,,20230118,,,124,0
20220107,AH,JPY,LMEForward,,20230215,,,65,0
20220107,AH,JPY,LMEForward,,20230315,,,32,0
20220107,AH,JPY,LMEForward,,20240221,,,10,0
20220107,AH,JPY,LMEForward,,20250219,,,10,0
20220107,AH,USD,LMEForward,,20220110,,,2432,10344
20220107,AH,USD,LMEForward,,20220111,,,3201,14778
20220107,AH,USD,LMEForward,,20220112,,,2525,713
20220107,AH,USD,LMEForward,,20220113,,,1854,34
20220107,AH,USD,LMEForward,,20220114,,,2679,109
20220107,AH,USD,LMEForward,,20220118,,,1878,1
20220107,AH,USD,LMEForward,,20220119,,,37593,17779
20220107,AH,USD,LMEForward,,20220120,,,3470,194
20220107,AH,USD,LMEForward,,20220121,,,6940,11
20220107,AH,USD,LMEForward,,20220124,,,248,0
20220107,AH,USD,LMEForward,,20220125,,,2953,77
20220107,AH,USD,LMEForward,,20220126,,,2842,82
20220107,AH,USD,LMEForward,,20220127,,,6105,30
20220107,AH,USD,LMEForward,,20220128,,,3794,72
20220107,AH,USD,LMEForward,,20220131,,,142,212
20220107,AH,USD,LMEForward,,20220201,,,2218,2
20220107,AH,USD,LMEForward,,20220202,,,5807,535
20220107,AH,USD,LMEForward,,20220203,,,2701,2
20220107,AH,USD,LMEForward,,20220204,,,4655,54
20220107,AH,USD,LMEForward,,20220207,,,470,0
20220107,AH,USD,LMEForward,,20220208,,,2689,9
20220107,AH,USD,LMEForward,,20220209,,,2419,71
20220107,AH,USD,LMEForward,,20220210,,,2478,4
20220107,AH,USD,LMEForward,,20220211,,,2982,28
20220107,AH,USD,LMEForward,,20220215,,,2416,8
20220107,AH,USD,LMEForward,,20220216,,,55185,24543
20220107,AH,USD,LMEForward,,20220217,,,2311,12
20220107,AH,USD,LMEForward,,20220218,,,3098,4
20220107,AH,USD,LMEForward,,20220222,,,1323,1
20220107,AH,USD,LMEForward,,20220223,,,2504,1
20220107,AH,USD,LMEForward,,20220224,,,3485,3
20220107,AH,USD,LMEForward,,20220225,,,3005,6
20220107,AH,USD,LMEForward,,20220228,,,3479,5
20220107,AH,USD,LMEForward,,20220301,,,5516,0
20220107,AH,USD,LMEForward,,20220302,,,5748,141
20220107,AH,USD,LMEForward,,20220303,,,2232,0
20220107,AH,USD,LMEForward,,20220304,,,102,0
20220107,AH,USD,LMEForward,,20220307,,,2650,20
20220107,AH,USD,LMEForward,,20220308,,,2789,27
20220107,AH,USD,LMEForward,,20220309,,,2323,21
20220107,AH,USD,LMEForward,,20220310,,,2484,0
20220107,AH,USD,LMEForward,,20220314,,,3379,17
20220107,AH,USD,LMEForward,,20220315,,,2944,26
20220107,AH,USD,LMEForward,,20220316,,,88441,35333
20220107,AH,USD,LMEForward,,20220317,,,3006,14
20220107,AH,USD,LMEForward,,20220318,,,24,0
20220107,AH,USD,LMEForward,,20220321,,,5244,21
20220107,AH,USD,LMEForward,,20220322,,,2856,184
20220107,AH,USD,LMEForward,,20220323,,,3230,251
20220107,AH,USD,LMEForward,,20220324,,,2547,11
20220107,AH,USD,LMEForward,,20220328,,,1,0
20220107,AH,USD,LMEForward,,20220329,,,3754,25
20220107,AH,USD,LMEForward,,20220330,,,2887,10
20220107,AH,USD,LMEForward,,20220331,,,3007,9
20220107,AH,USD,LMEForward,,20220401,,,49,0
20220107,AH,USD,LMEForward,,20220404,,,3149,126
20220107,AH,USD,LMEForward,,20220405,,,6261,488
20220107,AH,USD,LMEForward,,20220406,,,2517,1150
20220107,AH,USD,LMEForward,,20220407,,,3607,46247
20220107,AH,USD,LMEForward,,20220420,,,38508,15298
20220107,AH,USD,LMEForward,,20220504,,,332,16
20220107,AH,USD,LMEForward,,20220518,,,35781,10283
20220107,AH,USD,LMEForward,,20220601,,,20,0
20220107,AH,USD,LMEForward,,20220606,,,245,0
20220107,AH,USD,LMEForward,,20220615,,,36112,6394
20220107,AH,USD,LMEForward,,20220705,,,154,0
20220107,AH,USD,LMEForward,,20220720,,,22674,6414
20220107,AH,USD,LMEForward,,20220802,,,130,0
20220107,AH,USD,LMEForward,,20220817,,,5326,2440
20220107,AH,USD,LMEForward,,20220902,,,108,0
20220107,AH,USD,LMEForward,,20220921,,,15055,5270
20220107,AH,USD,LMEForward,,20221004,,,107,0
20220107,AH,USD,LMEForward,,20221019,,,2817,236
20220107,AH,USD,LMEForward,,20221102,,,90,0
20220107,AH,USD,LMEForward,,20221116,,,3611,91
20220107,AH,USD,LMEForward,,20221202,,,88,0
20220107,AH,USD,LMEForward,,20221221,,,53987,6645
20220107,AH,USD,LMEForward,,20230104,,,27,0
20220107,AH,USD,LMEForward,,20230118,,,4881,1520
20220107,AH,USD,LMEForward,,20230215,,,1594,599
20220107,AH,USD,LMEForward,,20230315,,,6603,507
20220107,AH,USD,LMEForward,,20230419,,,2366,96
20220107,AH,USD,LMEForward,,20230517,,,1648,96
20220107,AH,USD,LMEForward,,20230621,,,8894,334
20220107,AH,USD,LMEForward,,20230719,,,4314,0
20220107,AH,USD,LMEForward,,20230816,,,1632,0
20220107,AH,USD,LMEForward,,20230920,,,1602,0
20220107,AH,USD,LMEForward,,20231018,,,837,33
20220107,AH,USD,LMEForward,,20231115,,,855,350
20220107,AH,USD,LMEForward,,20231220,,,14579,2394
20220107,AH,USD,LMEForward,,20240117,,,753,0
20220107,AH,USD,LMEForward,,20240221,,,270,0
20220107,AH,USD,LMEForward,,20240320,,,1118,0
20220107,AH,USD,LMEForward,,20240417,,,307,0
20220107,AH,USD,LMEForward,,20240515,,,562,0
20220107,AH,USD,LMEForward,,20240619,,,1575,730
20220107,AH,USD,LMEForward,,20240717,,,912,0
20220107,AH,USD,LMEForward,,20240821,,,409,0
20220107,AH,USD,LMEForward,,20240918,,,176,0
20220107,AH,USD,LMEForward,,20241016,,,460,0
20220107,AH,USD,LMEForward,,20241120,,,60,0
20220107,AH,USD,LMEForward,,20241218,,,6219,186
20220107,AH,USD,LMEForward,,20250115,,,134,0
20220107,AH,USD,LMEForward,,20250219,,,97,0
20220107,AH,USD,LMEForward,,20250319,,,502,0
20220107,AH,USD,LMEForward,,20250521,,,100,0
20220107,AH,USD,LMEForward,,20250618,,,565,0
20220107,AH,USD,LMEForward,,20250716,,,435,0
20220107,AH,USD,LMEForward,,20250917,,,200,0
20220107,AH,USD,LMEForward,,20251217,,,980,0
20220107,AH,USD,LMEOption,C,,202202,1700,100,0
20220107,AH,USD,LMEOption,C,,202202,2000,100,0
20220107,AH,USD,LMEOption,C,,202202,2125,220,0
20220107,AH,USD,LMEOption,C,,202202,2375,15,0
20220107,AH,USD,LMEOption,C,,202202,2400,380,0
20220107,AH,USD,LMEOption,C,,202202,2425,60,0
20220107,AH,USD,LMEOption,C,,202202,2500,50,0
20220107,AH,USD,LMEOption,C,,202202,2525,65,0
20220107,AH,USD,LMEOption,C,,202202,2600,55,0
20220107,AH,USD,LMEOption,C,,202202,2625,4,0
20220107,AH,USD,LMEOption,C,,202202,2650,54,0
20220107,AH,USD,LMEOption,C,,202202,2675,150,0
20220107,AH,USD,LMEOption,C,,202202,2700,2320,0
20220107,AH,USD,LMEOption,C,,202202,2725,30,0
20220107,AH,USD,LMEOption,C,,202202,2750,5600,0
20220107,AH,USD,LMEOption,C,,202202,2775,200,0
20220107,AH,USD,LMEOption,C,,202202,2800,9072,0
20220107,AH,USD,LMEOption,C,,202202,2850,2398,0
20220107,AH,USD,LMEOption,C,,202202,2900,1737,0
20220107,AH,USD,LMEOption,C,,202202,2925,35,0
20220107,AH,USD,LMEOption,C,,202202,2950,4836,0
20220107,AH,USD,LMEOption,C,,202202,2975,2,2
20220107,AH,USD,LMEOption,C,,202202,3000,8325,0
20220107,AH,USD,LMEOption,C,,202202,3050,952,0
20220107,AH,USD,LMEOption,C,,202202,3075,2,0
20220107,AH,USD,LMEOption,C,,202202,3100,5437,2
20220107,AH,USD,LMEOption,C,,202202,3125,120,0
20220107,AH,USD,LMEOption,C,,202202,3150,350,0
20220107,AH,USD,LMEOption,C,,202202,3200,2430,1200
20220107,AH,USD,LMEOption,C,,202202,3225,5,0
20220107,AH,USD,LMEOption,C,,202202,3250,2106,2
20220107,AH,USD,LMEOption,C,,202202,3300,55,0
20220107,AH,USD,LMEOption,C,,202202,3500,1600,0
20220107,AH,USD,LMEOption,C,,202202,3600,130,0
20220107,AH,USD,LMEOption,C,,202203,1700,100,0
20220107,AH,USD,LMEOption,C,,202203,2000,100,0
20220107,AH,USD,LMEOption,C,,202203,2100,70,0
20220107,AH,USD,LMEOption,C,,202203,2125,480,0
20220107,AH,USD,LMEOption,C,,202203,2250,250,0
20220107,AH,USD,LMEOption,C,,202203,2300,200,0
20220107,AH,USD,LMEOption,C,,202203,2375,15,0
20220107,AH,USD,LMEOption,C,,202203,2400,530,0
20220107,AH,USD,LMEOption,C,,202203,2425,260,0
20220107,AH,USD,LMEOption,C,,202203,2450,100,0
20220107,AH,USD,LMEOption,C,,202203,2500,50,0
20220107,AH,USD,LMEOption,C,,202203,2525,75,0
20220107,AH,USD,LMEOption,C,,202203,2600,200,0
20220107,AH,USD,LMEOption,C,,202203,2625,4,0
20220107,AH,USD,LMEOption,C,,202203,2650,204,0
20220107,AH,USD,LMEOption,C,,202203,2700,235,0
20220107,AH,USD,LMEOption,C,,202203,2750,2156,0
20220107,AH,USD,LMEOption,C,,202203,2800,4596,900
20220107,AH,USD,LMEOption,C,,202203,2825,300,0
20220107,AH,USD,LMEOption,C,,202203,2850,1137,0
20220107,AH,USD,LMEOption,C,,202203,2875,200,0
20220107,AH,USD,LMEOption,C,,202203,2900,400,0
20220107,AH,USD,LMEOption,C,,202203,2950,1650,430
20220107,AH,USD,LMEOption,C,,202203,2975,75,0
20220107,AH,USD,LMEOption,C,,202203,3000,6132,5100
20220107,AH,USD,LMEOption,C,,202203,3050,1000,0
20220107,AH,USD,LMEOption,C,,202203,3100,3032,1880
20220107,AH,USD,LMEOption,C,,202203,3150,250,400
20220107,AH,USD,LMEOption,C,,202203,3200,3027,3480
20220107,AH,USD,LMEOption,C,,202203,3250,750,0
20220107,AH,USD,LMEOption,C,,202203,3300,1427,1875
20220107,AH,USD,LMEOption,C,,202203,3350,200,0
20220107,AH,USD,LMEOption,C,,202203,3400,517,75
20220107,AH,USD,LMEOption,C,,202203,3500,2805,0
20220107,AH,USD,LMEOption,C,,202203,3600,590,0
20220107,AH,USD,LMEOption,C,,202203,3750,500,0
20220107,AH,USD,LMEOption,C,,202203,3775,1000,0
20220107,AH,USD,LMEOption,C,,202204,2300,500,0
20220107,AH,USD,LMEOption,C,,202204,2400,380,0
20220107,AH,USD,LMEOption,C,,202204,2425,60,0
20220107,AH,USD,LMEOption,C,,202204,2550,40,0
20220107,AH,USD,LMEOption,C,,202204,2600,650,0
20220107,AH,USD,LMEOption,C,,202204,2625,69,0
20220107,AH,USD,LMEOption,C,,202204,2650,4,0
20220107,AH,USD,LMEOption,C,,202204,2700,16,0
20220107,AH,USD,LMEOption,C,,202204,2900,380,0
20220107,AH,USD,LMEOption,C,,202204,3000,665,0
20220107,AH,USD,LMEOption,C,,202204,3075,65,0
20220107,AH,USD,LMEOption,C,,202204,3300,170,0
20220107,AH,USD,LMEOption,C,,202204,3400,150,0
20220107,AH,USD,LMEOption,C,,202204,3500,450,300
20220107,AH,USD,LMEOption,C,,202205,2125,180,0
20220107,AH,USD,LMEOption,C,,202205,2400,380,0
20220107,AH,USD,LMEOption,C,,202205,2425,60,0
20220107,AH,USD,LMEOption,C,,202205,2600,50,0
20220107,AH,USD,LMEOption,C,,202205,2625,69,0
20220107,AH,USD,LMEOption,C,,202205,2650,4,0
20220107,AH,USD,LMEOption,C,,202205,2700,15,0
20220107,AH,USD,LMEOption,C,,202205,2900,570,0
20220107,AH,USD,LMEOption,C,,202205,3000,150,0
20220107,AH,USD,LMEOption,C,,202205,3100,200,0
20220107,AH,USD,LMEOption,C,,202205,3500,159,0
20220107,AH,USD,LMEOption,C,,202206,1700,125,0
20220107,AH,USD,LMEOption,C,,202206,1925,100,0
20220107,AH,USD,LMEOption,C,,202206,2300,150,0
20220107,AH,USD,LMEOption,C,,202206,2350,75,0
20220107,AH,USD,LMEOption,C,,202206,2375,375,0
20220107,AH,USD,LMEOption,C,,202206,2400,1430,0
20220107,AH,USD,LMEOption,C,,202206,2425,260,0
20220107,AH,USD,LMEOption,C,,202206,2450,150,0
20220107,AH,USD,LMEOption,C,,202206,2475,50,0
20220107,AH,USD,LMEOption,C,,202206,2525,100,0
20220107,AH,USD,LMEOption,C,,202206,2550,50,0
20220107,AH,USD,LMEOption,C,,202206,2575,150,0
20220107,AH,USD,LMEOption,C,,202206,2600,450,0
20220107,AH,USD,LMEOption,C,,202206,2625,65,0
20220107,AH,USD,LMEOption,C,,202206,2675,250,0
20220107,AH,USD,LMEOption,C,,202206,2700,15,0
20220107,AH,USD,LMEOption,C,,202206,2800,100,0
20220107,AH,USD,LMEOption,C,,202206,2825,150,0
20220107,AH,USD,LMEOption,C,,202206,2875,250,0
20220107,AH,USD,LMEOption,C,,202206,2900,1430,0
20220107,AH,USD,LMEOption,C,,202206,2950,200,0
20220107,AH,USD,LMEOption,C,,202206,3000,1426,0
20220107,AH,USD,LMEOption,C,,202206,3050,100,0
20220107,AH,USD,LMEOption,C,,202206,3100,100,0
20220107,AH,USD,LMEOption,C,,202206,3150,75,0
20220107,AH,USD,LMEOption,C,,202206,3250,250,0
20220107,AH,USD,LMEOption,C,,202206,3300,315,0
20220107,AH,USD,LMEOption,C,,202206,3500,3620,0
20220107,AH,USD,LMEOption,C,,202206,3800,40,0
20220107,AH,USD,LMEOption,C,,202206,4000,5673,2800
20220107,AH,USD,LMEOption,C,,202207,2400,380,0
20220107,AH,USD,LMEOption,C,,202207,2425,60,0
20220107,AH,USD,LMEOption,C,,202207,2700,2000,0
20220107,AH,USD,LMEOption,C,,202207,2800,126,0
20220107,AH,USD,LMEOption,C,,202207,2875,100,0
20220107,AH,USD,LMEOption,C,,202208,2400,380,0
20220107,AH,USD,LMEOption,C,,202208,2425,60,0
20220107,AH,USD,LMEOption,C,,202208,2800,126,0
20220107,AH,USD,LMEOption,C,,202209,2300,100,0
20220107,AH,USD,LMEOption,C,,202209,2400,380,0
20220107,AH,USD,LMEOption,C,,202209,2425,110,0
20220107,AH,USD,LMEOption,C,,202209,2500,25,0
20220107,AH,USD,LMEOption,C,,202209,2800,126,0
20220107,AH,USD,LMEOption,C,,202209,2825,274,0
20220107,AH,USD,LMEOption,C,,202209,2900,100,0
20220107,AH,USD,LMEOption,C,,202209,3000,500,0
20220107,AH,USD,LMEOption,C,,202209,3100,240,0
20220107,AH,USD,LMEOption,C,,202209,3200,200,0
20220107,AH,USD,LMEOption,C,,202209,3300,150,0
20220107,AH,USD,LMEOption,C,,202209,3500,240,0
20220107,AH,USD,LMEOption,C,,202210,2400,380,0
20220107,AH,USD,LMEOption,C,,202210,2425,60,0
20220107,AH,USD,LMEOption,C,,202210,2800,126,0
20220107,AH,USD,LMEOption,C,,202210,3000,220,0
20220107,AH,USD,LMEOption,C,,202210,3500,500,0
20220107,AH,USD,LMEOption,C,,202210,4000,100,0
20220107,AH,USD,LMEOption,C,,202211,2400,380,0
20220107,AH,USD,LMEOption,C,,202211,2425,60,0
20220107,AH,USD,LMEOption,C,,202211,2800,126,0
20220107,AH,USD,LMEOption,C,,202211,3000,220,0
20220107,AH,USD,LMEOption,C,,202212,2100,475,0
20220107,AH,USD,LMEOption,C,,202212,2300,100,0
20220107,AH,USD,LMEOption,C,,202212,2400,380,0
20220107,AH,USD,LMEOption,C,,202212,2425,60,0
20220107,AH,USD,LMEOption,C,,202212,2450,175,0
20220107,AH,USD,LMEOption,C,,202212,2500,983,0
20220107,AH,USD,LMEOption,C,,202212,2550,100,0
20220107,AH,USD,LMEOption,C,,202212,2650,100,0
20220107,AH,USD,LMEOption,C,,202212,2775,250,0
20220107,AH,USD,LMEOption,C,,202212,2800,416,0
20220107,AH,USD,LMEOption,C,,202212,2825,45,0
20220107,AH,USD,LMEOption,C,,202212,2900,200,0
20220107,AH,USD,LMEOption,C,,202212,3000,5400,625
20220107,AH,USD,LMEOption,C,,202212,3050,100,0
20220107,AH,USD,LMEOption,C,,202212,3250,750,0
20220107,AH,USD,LMEOption,C,,202212,3500,790,0
20220107,AH,USD,LMEOption,C,,202212,3750,700,300
20220107,AH,USD,LMEOption,C,,202212,4500,150,0
20220107,AH,USD,LMEOption,C,,202301,2500,25,75
20220107,AH,USD,LMEOption,C,,202301,2800,151,75
20220107,AH,USD,LMEOption,C,,202301,3000,520,90
20220107,AH,USD,LMEOption,C,,202301,3200,15,45
20220107,AH,USD,LMEOption,C,,202302,2800,211,0
20220107,AH,USD,LMEOption,C,,202302,3000,490,0
20220107,AH,USD,LMEOption,C,,202303,2525,158,0
20220107,AH,USD,LMEOption,C,,202303,2575,320,0
20220107,AH,USD,LMEOption,C,,202303,2800,126,0
20220107,AH,USD,LMEOption,C,,202303,3000,1585,90
20220107,AH,USD,LMEOption,C,,202303,3200,15,45
20220107,AH,USD,LMEOption,C,,202303,3500,500,0
20220107,AH,USD,LMEOption,C,,202304,2500,25,75
20220107,AH,USD,LMEOption,C,,202304,2800,191,75
20220107,AH,USD,LMEOption,C,,202304,3000,495,0
20220107,AH,USD,LMEOption,C,,202304,3200,15,0
20220107,AH,USD,LMEOption,C,,202305,2500,25,75
20220107,AH,USD,LMEOption,C,,202305,2800,191,75
20220107,AH,USD,LMEOption,C,,202305,3000,495,0
20220107,AH,USD,LMEOption,C,,202305,3200,15,0
20220107,AH,USD,LMEOption,C,,202306,2350,150,0
20220107,AH,USD,LMEOption,C,,202306,2500,150,0
20220107,AH,USD,LMEOption,C,,202306,2525,50,0
20220107,AH,USD,LMEOption,C,,202306,2550,100,0
20220107,AH,USD,LMEOption,C,,202306,2800,456,100
20220107,AH,USD,LMEOption,C,,202306,3000,885,90
20220107,AH,USD,LMEOption,C,,202306,3200,95,45
20220107,AH,USD,LMEOption,C,,202306,5000,300,300
20220107,AH,USD,LMEOption,C,,202307,2800,50,0
20220107,AH,USD,LMEOption,C,,202307,3000,490,0
20220107,AH,USD,LMEOption,C,,202308,2800,50,0
20220107,AH,USD,LMEOption,C,,202308,3000,490,0
20220107,AH,USD,LMEOption,C,,202309,2800,50,0
20220107,AH,USD,LMEOption,C,,202309,3000,490,0
20220107,AH,USD,LMEOption,C,,202310,2500,25,75
20220107,AH,USD,LMEOption,C,,202310,2800,75,75
20220107,AH,USD,LMEOption,C,,202310,3000,335,90
20220107,AH,USD,LMEOption,C,,202310,3200,15,45
20220107,AH,USD,LMEOption,C,,202311,2500,25,75
20220107,AH,USD,LMEOption,C,,202311,2800,55,75
20220107,AH,USD,LMEOption,C,,202311,3000,280,0
20220107,AH,USD,LMEOption,C,,202311,3200,15,0
20220107,AH,USD,LMEOption,C,,202312,2500,250,0
20220107,AH,USD,LMEOption,C,,202312,2550,125,0
20220107,AH,USD,LMEOption,C,,202312,2600,250,0
20220107,AH,USD,LMEOption,C,,202312,2650,125,0
20220107,AH,USD,LMEOption,C,,202312,2675,200,0
20220107,AH,USD,LMEOption,C,,202312,2750,25,0
20220107,AH,USD,LMEOption,C,,202312,2850,200,0
20220107,AH,USD,LMEOption,C,,202312,3000,340,90
20220107,AH,USD,LMEOption,C,,202312,3200,290,45
20220107,AH,USD,LMEOption,C,,202401,2800,10,0
20220107,AH,USD,LMEOption,C,,202402,2800,10,0
20220107,AH,USD,LMEOption,C,,202403,2800,10,0
20220107,AH,USD,LMEOption,C,,202404,2800,10,0
20220107,AH,USD,LMEOption,C,,202405,2800,10,0
20220107,AH,USD,LMEOption,C,,202406,2800,10,0
20220107,AH,USD,LMEOption,C,,202407,2800,10,0
20220107,AH,USD,LMEOption,C,,202408,2800,10,0
20220107,AH,USD,LMEOption,C,,202409,2800,10,0
20220107,AH,USD,LMEOption,C,,202410,2800,10,0
20220107,AH,USD,LMEOption,C,,202411,2800,10,0
20220107,AH,USD,LMEOption,C,,202412,2800,10,0
20220107,AH,USD,LMEOption,P,,202202,2000,420,0
20220107,AH,USD,LMEOption,P,,202202,2025,60,0
20220107,AH,USD,LMEOption,P,,202202,2150,20,0
20220107,AH,USD,LMEOption,P,,202202,2250,785,0
20220107,AH,USD,LMEOption,P,,202202,2300,1627,0
20220107,AH,USD,LMEOption,P,,202202,2350,1003,0
20220107,AH,USD,LMEOption,P,,202202,2400,1410,0
20220107,AH,USD,LMEOption,P,,202202,2425,8,0
20220107,AH,USD,LMEOption,P,,202202,2450,900,0
20220107,AH,USD,LMEOption,P,,202202,2475,8,0
20220107,AH,USD,LMEOption,P,,202202,2500,1190,0
20220107,AH,USD,LMEOption,P,,202202,2525,20,0
20220107,AH,USD,LMEOption,P,,202202,2550,3,0
20220107,AH,USD,LMEOption,P,,202202,2575,150,0
20220107,AH,USD,LMEOption,P,,202202,2600,1066,0
20220107,AH,USD,LMEOption,P,,202202,2650,760,0
20220107,AH,USD,LMEOption,P,,202202,2675,20,0
20220107,AH,USD,LMEOption,P,,202202,2700,748,0
20220107,AH,USD,LMEOption,P,,202202,2725,175,0
20220107,AH,USD,LMEOption,P,,202202,2750,500,0
20220107,AH,USD,LMEOption,P,,202202,2800,798,0
20220107,AH,USD,LMEOption,P,,202202,2825,12,0
20220107,AH,USD,LMEOption,P,,202202,2850,650,150
20220107,AH,USD,LMEOption,P,,202202,2900,10,0
20220107,AH,USD,LMEOption,P,,202202,2925,30,0
20220107,AH,USD,LMEOption,P,,202203,2000,1596,0
20220107,AH,USD,LMEOption,P,,202203,2025,60,0
