REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221209,AH,EUR,LMEForward,,20221212,,,0.00,5.00
20221209,AH,EUR,LMEForward,,20221213,,,2.00,10.00
20221209,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221209,AH,EUR,LMEForward,,20221216,,,3.00,0.00
20221209,AH,EUR,LMEForward,,20221219,,,24.00,0.00
20221209,AH,EUR,LMEForward,,20221220,,,5.00,0.00
20221209,AH,EUR,LMEForward,,20221221,,,1341.00,102.00
20221209,AH,EUR,LMEForward,,20221222,,,2.00,1.00
20221209,AH,EUR,LMEForward,,20221228,,,41.00,0.00
20221209,AH,EUR,LMEForward,,20221229,,,18.00,0.00
20221209,AH,EUR,LMEForward,,20221230,,,10.00,0.00
20221209,AH,EUR,LMEForward,,20230103,,,1.00,0.00
20221209,AH,EUR,LMEForward,,20230104,,,213.00,0.00
20221209,AH,EUR,LMEForward,,20230105,,,42.00,0.00
20221209,AH,EUR,LMEForward,,20230106,,,43.00,0.00
20221209,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221209,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221209,AH,EUR,LMEForward,,20230112,,,6.00,1.00
20221209,AH,EUR,LMEForward,,20230113,,,18.00,0.00
20221209,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20221209,AH,EUR,LMEForward,,20230118,,,1988.00,208.00
20221209,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221209,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221209,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221209,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221209,AH,EUR,LMEForward,,20230126,,,7.00,0.00
20221209,AH,EUR,LMEForward,,20230127,,,26.00,0.00
20221209,AH,EUR,LMEForward,,20230131,,,37.00,0.00
20221209,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221209,AH,EUR,LMEForward,,20230202,,,61.00,4.00
20221209,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20221209,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221209,AH,EUR,LMEForward,,20230208,,,8.00,0.00
20221209,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221209,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221209,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221209,AH,EUR,LMEForward,,20230215,,,1025.00,172.00
20221209,AH,EUR,LMEForward,,20230216,,,8.00,0.00
20221209,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20221209,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20221209,AH,EUR,LMEForward,,20230222,,,8.00,0.00
20221209,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20221209,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20221209,AH,EUR,LMEForward,,20230228,,,40.00,0.00
20221209,AH,EUR,LMEForward,,20230301,,,50.00,0.00
20221209,AH,EUR,LMEForward,,20230302,,,29.00,0.00
20221209,AH,EUR,LMEForward,,20230306,,,22.00,0.00
20221209,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20221209,AH,EUR,LMEForward,,20230308,,,12.00,0.00
20221209,AH,EUR,LMEForward,,20230309,,,21.00,26.00
20221209,AH,EUR,LMEForward,,20230315,,,990.00,33.00
20221209,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221209,AH,EUR,LMEForward,,20230419,,,337.00,14.00
20221209,AH,EUR,LMEForward,,20230517,,,457.00,8.00
20221209,AH,EUR,LMEForward,,20230621,,,362.00,3.00
20221209,AH,EUR,LMEForward,,20230719,,,337.00,0.00
20221209,AH,EUR,LMEForward,,20230816,,,161.00,0.00
20221209,AH,EUR,LMEForward,,20230920,,,410.00,0.00
20221209,AH,EUR,LMEForward,,20231018,,,187.00,0.00
20221209,AH,EUR,LMEForward,,20231115,,,83.00,0.00
20221209,AH,EUR,LMEForward,,20231220,,,111.00,0.00
20221209,AH,EUR,LMEForward,,20240117,,,20.00,0.00
20221209,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221209,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20221209,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221209,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221209,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221209,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221209,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221209,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221209,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221209,AH,GBP,LMEForward,,20221221,,,263.00,2.00
20221209,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221209,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221209,AH,GBP,LMEForward,,20230118,,,45.00,2.00
20221209,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221209,AH,GBP,LMEForward,,20230215,,,65.00,0.00
20221209,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221209,AH,GBP,LMEForward,,20230228,,,8.00,0.00
20221209,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20221209,AH,GBP,LMEForward,,20230309,,,2.00,2.00
20221209,AH,GBP,LMEForward,,20230315,,,11.00,1.00
20221209,AH,GBP,LMEForward,,20230419,,,26.00,5.00
20221209,AH,GBP,LMEForward,,20230517,,,20.00,0.00
20221209,AH,JPY,LMEForward,,20221221,,,1495.00,4420.00
20221209,AH,JPY,LMEForward,,20230118,,,294.00,3.00
20221209,AH,JPY,LMEForward,,20230215,,,543.00,0.00
20221209,AH,JPY,LMEForward,,20230315,,,530.00,0.00
20221209,AH,JPY,LMEForward,,20230419,,,186.00,0.00
20221209,AH,JPY,LMEForward,,20230517,,,179.00,0.00
20221209,AH,JPY,LMEForward,,20230621,,,75.00,2.00
20221209,AH,JPY,LMEForward,,20230719,,,126.00,0.00
20221209,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221209,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221209,AH,JPY,LMEForward,,20231018,,,84.00,0.00
20221209,AH,JPY,LMEForward,,20231115,,,87.00,0.00
20221209,AH,JPY,LMEForward,,20231220,,,54.00,4.00
20221209,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221209,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221209,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221209,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221209,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221209,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221209,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221209,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221209,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221209,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221209,AH,JPY,LMEForward,,20241218,,,21.00,2.00
20221209,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221209,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221209,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221209,AH,USD,LMEForward,,20221212,,,274.00,8185.00
20221209,AH,USD,LMEForward,,20221213,,,3178.00,14613.00
20221209,AH,USD,LMEForward,,20221214,,,2272.00,1128.00
20221209,AH,USD,LMEForward,,20221215,,,2322.00,326.00
20221209,AH,USD,LMEForward,,20221216,,,1777.00,27.00
20221209,AH,USD,LMEForward,,20221219,,,1768.00,29.00
20221209,AH,USD,LMEForward,,20221220,,,2221.00,32.00
20221209,AH,USD,LMEForward,,20221221,,,54344.00,13496.00
20221209,AH,USD,LMEForward,,20221222,,,2442.00,0.00
20221209,AH,USD,LMEForward,,20221223,,,2525.00,58.00
20221209,AH,USD,LMEForward,,20221228,,,3534.00,101.00
20221209,AH,USD,LMEForward,,20221229,,,3194.00,24.00
20221209,AH,USD,LMEForward,,20221230,,,3072.00,5.00
20221209,AH,USD,LMEForward,,20230103,,,2134.00,11.00
20221209,AH,USD,LMEForward,,20230104,,,5486.00,222.00
20221209,AH,USD,LMEForward,,20230105,,,2819.00,98.00
20221209,AH,USD,LMEForward,,20230106,,,3008.00,4.00
20221209,AH,USD,LMEForward,,20230110,,,2383.00,0.00
20221209,AH,USD,LMEForward,,20230111,,,2160.00,4.00
20221209,AH,USD,LMEForward,,20230112,,,2662.00,222.00
20221209,AH,USD,LMEForward,,20230113,,,4575.00,91.00
20221209,AH,USD,LMEForward,,20230117,,,2242.00,0.00
20221209,AH,USD,LMEForward,,20230118,,,42361.00,41019.00
20221209,AH,USD,LMEForward,,20230119,,,1964.00,0.00
20221209,AH,USD,LMEForward,,20230120,,,2297.00,28.00
20221209,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221209,AH,USD,LMEForward,,20230124,,,1156.00,0.00
20221209,AH,USD,LMEForward,,20230125,,,2334.00,8.00
20221209,AH,USD,LMEForward,,20230126,,,3358.00,230.00
20221209,AH,USD,LMEForward,,20230127,,,4240.00,214.00
20221209,AH,USD,LMEForward,,20230131,,,2115.00,200.00
20221209,AH,USD,LMEForward,,20230201,,,2441.00,208.00
20221209,AH,USD,LMEForward,,20230202,,,3919.00,132.00
20221209,AH,USD,LMEForward,,20230203,,,3482.00,11.00
20221209,AH,USD,LMEForward,,20230206,,,250.00,0.00
20221209,AH,USD,LMEForward,,20230207,,,2268.00,3.00
20221209,AH,USD,LMEForward,,20230208,,,2369.00,18.00
20221209,AH,USD,LMEForward,,20230209,,,2860.00,24.00
20221209,AH,USD,LMEForward,,20230210,,,4383.00,12.00
20221209,AH,USD,LMEForward,,20230213,,,10.00,0.00
20221209,AH,USD,LMEForward,,20230214,,,2663.00,32.00
20221209,AH,USD,LMEForward,,20230215,,,38101.00,19630.00
20221209,AH,USD,LMEForward,,20230216,,,1767.00,164.00
20221209,AH,USD,LMEForward,,20230217,,,2863.00,222.00
20221209,AH,USD,LMEForward,,20230221,,,2096.00,356.00
20221209,AH,USD,LMEForward,,20230222,,,2110.00,84.00
20221209,AH,USD,LMEForward,,20230223,,,1803.00,22.00
20221209,AH,USD,LMEForward,,20230224,,,2582.00,10.00
20221209,AH,USD,LMEForward,,20230228,,,5382.00,569.00
20221209,AH,USD,LMEForward,,20230301,,,2968.00,160.00
20221209,AH,USD,LMEForward,,20230302,,,5137.00,38.00
20221209,AH,USD,LMEForward,,20230306,,,3617.00,187.00
20221209,AH,USD,LMEForward,,20230307,,,2943.00,28.00
20221209,AH,USD,LMEForward,,20230308,,,1864.00,171.00
20221209,AH,USD,LMEForward,,20230309,,,2697.00,26617.00
20221209,AH,USD,LMEForward,,20230315,,,52865.00,29170.00
20221209,AH,USD,LMEForward,,20230329,,,11.00,0.00
20221209,AH,USD,LMEForward,,20230404,,,723.00,8.00
20221209,AH,USD,LMEForward,,20230419,,,19739.00,4456.00
20221209,AH,USD,LMEForward,,20230503,,,295.00,17.00
20221209,AH,USD,LMEForward,,20230517,,,23350.00,3235.00
20221209,AH,USD,LMEForward,,20230531,,,8.00,0.00
20221209,AH,USD,LMEForward,,20230602,,,170.00,0.00
20221209,AH,USD,LMEForward,,20230621,,,23009.00,8684.00
20221209,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221209,AH,USD,LMEForward,,20230719,,,12361.00,1771.00
20221209,AH,USD,LMEForward,,20230802,,,22.00,0.00
20221209,AH,USD,LMEForward,,20230816,,,5925.00,453.00
20221209,AH,USD,LMEForward,,20230905,,,40.00,0.00
20221209,AH,USD,LMEForward,,20230920,,,15570.00,1195.00
20221209,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221209,AH,USD,LMEForward,,20231018,,,5664.00,469.00
20221209,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221209,AH,USD,LMEForward,,20231115,,,6535.00,1319.00
20221209,AH,USD,LMEForward,,20231220,,,28251.00,9488.00
20221209,AH,USD,LMEForward,,20240117,,,4957.00,0.00
20221209,AH,USD,LMEForward,,20240221,,,3145.00,0.00
20221209,AH,USD,LMEForward,,20240320,,,8769.00,440.00
20221209,AH,USD,LMEForward,,20240417,,,1118.00,0.00
20221209,AH,USD,LMEForward,,20240515,,,1680.00,720.00
20221209,AH,USD,LMEForward,,20240619,,,5657.00,380.00
20221209,AH,USD,LMEForward,,20240717,,,3675.00,0.00
20221209,AH,USD,LMEForward,,20240821,,,1121.00,0.00
20221209,AH,USD,LMEForward,,20240918,,,997.00,0.00
20221209,AH,USD,LMEForward,,20241016,,,894.00,0.00
20221209,AH,USD,LMEForward,,20241120,,,461.00,0.00
20221209,AH,USD,LMEForward,,20241218,,,36125.00,6659.00
20221209,AH,USD,LMEForward,,20250115,,,1275.00,0.00
20221209,AH,USD,LMEForward,,20250219,,,1867.00,0.00
20221209,AH,USD,LMEForward,,20250319,,,1894.00,0.00
20221209,AH,USD,LMEForward,,20250416,,,509.00,0.00
20221209,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221209,AH,USD,LMEForward,,20250618,,,4109.00,3.00
20221209,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221209,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221209,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221209,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221209,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221209,AH,USD,LMEForward,,20251217,,,9787.00,43.00
20221209,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221209,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221209,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221209,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221209,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221209,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221209,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221209,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221209,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221209,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221209,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221209,AH,USD,LMEForward,,20261216,,,3263.00,0.00
20221209,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221209,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221209,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2350.00,1210.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2375.00,300.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2400.00,750.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2475.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2500.00,1940.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2550.00,2170.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2600.00,1878.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2650.00,1813.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2750.00,3000.00,1000.00
20221209,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2800.00,3384.00,0.00
20221209,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221209,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221209,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221209,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221209,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221209,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2400.00,1050.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2500.00,1020.00,30.00
20221209,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2600.00,1675.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2650.00,1030.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2700.00,3750.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221209,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20221209,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221209,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20221209,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221209,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221209,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2550.00,875.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2600.00,1970.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2700.00,960.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20221209,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221209,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221209,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221209,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221209,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221209,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221209,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221209,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221209,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221209,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221209,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221209,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221209,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20221209,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221209,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221209,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221209,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221209,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2800.00,1000.00,0.00
20221209,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221209,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221209,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221209,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221209,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221209,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221209,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221209,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221209,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221209,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221209,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221209,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221209,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221209,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221209,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221209,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221209,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221209,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221209,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221209,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221209,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221209,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221209,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221209,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221209,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221209,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221209,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221209,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221209,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221209,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221209,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221209,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20221209,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20221209,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20221209,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20221209,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20221209,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20221209,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
