REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220711,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220711,AH,EUR,LMEForward,,20220712,,,10.00,0.00
20220711,AH,EUR,LMEForward,,20220713,,,0.00,3.00
20220711,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220711,AH,EUR,LMEForward,,20220720,,,2899.00,40.00
20220711,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220711,AH,EUR,LMEForward,,20220725,,,16.00,0.00
20220711,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220711,AH,EUR,LMEForward,,20220727,,,3.00,0.00
20220711,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220711,AH,EUR,LMEForward,,20220729,,,4.00,37.00
20220711,AH,EUR,LMEForward,,20220802,,,283.00,0.00
20220711,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220711,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220711,AH,EUR,LMEForward,,20220805,,,21.00,0.00
20220711,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220711,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220711,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220711,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220711,AH,EUR,LMEForward,,20220817,,,1358.00,74.00
20220711,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220711,AH,EUR,LMEForward,,20220819,,,18.00,0.00
20220711,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220711,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220711,AH,EUR,LMEForward,,20220826,,,10.00,0.00
20220711,AH,EUR,LMEForward,,20220830,,,1.00,0.00
20220711,AH,EUR,LMEForward,,20220831,,,86.00,47.00
20220711,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220711,AH,EUR,LMEForward,,20220902,,,108.00,0.00
20220711,AH,EUR,LMEForward,,20220906,,,13.00,0.00
20220711,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220711,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220711,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220711,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220711,AH,EUR,LMEForward,,20220914,,,41.00,0.00
20220711,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220711,AH,EUR,LMEForward,,20220916,,,52.00,0.00
20220711,AH,EUR,LMEForward,,20220920,,,27.00,0.00
20220711,AH,EUR,LMEForward,,20220921,,,827.00,81.00
20220711,AH,EUR,LMEForward,,20220922,,,34.00,0.00
20220711,AH,EUR,LMEForward,,20220923,,,23.00,0.00
20220711,AH,EUR,LMEForward,,20220927,,,25.00,0.00
20220711,AH,EUR,LMEForward,,20220928,,,16.00,0.00
20220711,AH,EUR,LMEForward,,20220929,,,6.00,0.00
20220711,AH,EUR,LMEForward,,20220930,,,44.00,0.00
20220711,AH,EUR,LMEForward,,20221004,,,63.00,2.00
20220711,AH,EUR,LMEForward,,20221005,,,4.00,0.00
20220711,AH,EUR,LMEForward,,20221006,,,27.00,0.00
20220711,AH,EUR,LMEForward,,20221007,,,25.00,0.00
20220711,AH,EUR,LMEForward,,20221011,,,31.00,31.00
20220711,AH,EUR,LMEForward,,20221019,,,2221.00,83.00
20220711,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220711,AH,EUR,LMEForward,,20221116,,,479.00,15.00
20220711,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220711,AH,EUR,LMEForward,,20221221,,,652.00,6.00
20220711,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220711,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220711,AH,EUR,LMEForward,,20230118,,,269.00,0.00
20220711,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220711,AH,EUR,LMEForward,,20230215,,,131.00,0.00
20220711,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220711,AH,EUR,LMEForward,,20230315,,,209.00,0.00
20220711,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220711,AH,EUR,LMEForward,,20230419,,,166.00,0.00
20220711,AH,EUR,LMEForward,,20230517,,,321.00,0.00
20220711,AH,EUR,LMEForward,,20230621,,,247.00,0.00
20220711,AH,EUR,LMEForward,,20230719,,,297.00,0.00
20220711,AH,EUR,LMEForward,,20230816,,,113.00,0.00
20220711,AH,EUR,LMEForward,,20230920,,,94.00,0.00
20220711,AH,EUR,LMEForward,,20231018,,,62.00,0.00
20220711,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220711,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220711,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220711,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220711,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220711,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220711,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220711,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220711,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220711,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220711,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220711,AH,GBP,LMEForward,,20220720,,,33.00,0.00
20220711,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220711,AH,GBP,LMEForward,,20220817,,,47.00,1.00
20220711,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220711,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220711,AH,GBP,LMEForward,,20220921,,,116.00,1.00
20220711,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220711,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220711,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220711,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220711,AH,GBP,LMEForward,,20221019,,,120.00,0.00
20220711,AH,GBP,LMEForward,,20221221,,,237.00,0.00
20220711,AH,JPY,LMEForward,,20220720,,,1089.00,3241.00
20220711,AH,JPY,LMEForward,,20220817,,,408.00,7.00
20220711,AH,JPY,LMEForward,,20220921,,,444.00,0.00
20220711,AH,JPY,LMEForward,,20221019,,,316.00,8.00
20220711,AH,JPY,LMEForward,,20221116,,,234.00,0.00
20220711,AH,JPY,LMEForward,,20221221,,,184.00,0.00
20220711,AH,JPY,LMEForward,,20230118,,,238.00,0.00
20220711,AH,JPY,LMEForward,,20230215,,,291.00,0.00
20220711,AH,JPY,LMEForward,,20230315,,,157.00,0.00
20220711,AH,JPY,LMEForward,,20230419,,,113.00,0.00
20220711,AH,JPY,LMEForward,,20230517,,,135.00,0.00
20220711,AH,JPY,LMEForward,,20230621,,,35.00,0.00
20220711,AH,JPY,LMEForward,,20230719,,,43.00,0.00
20220711,AH,JPY,LMEForward,,20230816,,,32.00,0.00
20220711,AH,JPY,LMEForward,,20230920,,,39.00,0.00
20220711,AH,JPY,LMEForward,,20231018,,,51.00,0.00
20220711,AH,JPY,LMEForward,,20231115,,,50.00,0.00
20220711,AH,JPY,LMEForward,,20231220,,,27.00,0.00
20220711,AH,JPY,LMEForward,,20240117,,,27.00,0.00
20220711,AH,JPY,LMEForward,,20240221,,,37.00,0.00
20220711,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220711,AH,JPY,LMEForward,,20240515,,,25.00,0.00
20220711,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220711,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220711,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220711,AH,USD,LMEForward,,20220712,,,1368.00,5788.00
20220711,AH,USD,LMEForward,,20220713,,,3264.00,9928.00
20220711,AH,USD,LMEForward,,20220714,,,1806.00,323.00
20220711,AH,USD,LMEForward,,20220715,,,166.00,0.00
20220711,AH,USD,LMEForward,,20220718,,,174.00,0.00
20220711,AH,USD,LMEForward,,20220719,,,2589.00,86.00
20220711,AH,USD,LMEForward,,20220720,,,29101.00,17821.00
20220711,AH,USD,LMEForward,,20220721,,,1545.00,34.00
20220711,AH,USD,LMEForward,,20220722,,,3469.00,36.00
20220711,AH,USD,LMEForward,,20220725,,,3502.00,642.00
20220711,AH,USD,LMEForward,,20220726,,,2620.00,60.00
20220711,AH,USD,LMEForward,,20220727,,,1787.00,13.00
20220711,AH,USD,LMEForward,,20220728,,,2160.00,0.00
20220711,AH,USD,LMEForward,,20220729,,,2550.00,2.00
20220711,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220711,AH,USD,LMEForward,,20220802,,,4187.00,170.00
20220711,AH,USD,LMEForward,,20220803,,,4003.00,220.00
20220711,AH,USD,LMEForward,,20220804,,,2432.00,16.00
20220711,AH,USD,LMEForward,,20220805,,,4690.00,9.00
20220711,AH,USD,LMEForward,,20220809,,,3518.00,0.00
20220711,AH,USD,LMEForward,,20220810,,,2104.00,0.00
20220711,AH,USD,LMEForward,,20220811,,,3010.00,4.00
20220711,AH,USD,LMEForward,,20220812,,,4340.00,0.00
20220711,AH,USD,LMEForward,,20220816,,,2421.00,0.00
20220711,AH,USD,LMEForward,,20220817,,,41789.00,30669.00
20220711,AH,USD,LMEForward,,20220818,,,1646.00,22.00
20220711,AH,USD,LMEForward,,20220819,,,2709.00,60.00
20220711,AH,USD,LMEForward,,20220823,,,2038.00,4.00
20220711,AH,USD,LMEForward,,20220824,,,1932.00,0.00
20220711,AH,USD,LMEForward,,20220825,,,1797.00,0.00
20220711,AH,USD,LMEForward,,20220826,,,2433.00,4.00
20220711,AH,USD,LMEForward,,20220830,,,1717.00,22.00
20220711,AH,USD,LMEForward,,20220831,,,3263.00,4.00
20220711,AH,USD,LMEForward,,20220901,,,2553.00,2.00
20220711,AH,USD,LMEForward,,20220902,,,1401.00,7.00
20220711,AH,USD,LMEForward,,20220906,,,1746.00,0.00
20220711,AH,USD,LMEForward,,20220907,,,3536.00,0.00
20220711,AH,USD,LMEForward,,20220908,,,2913.00,30.00
20220711,AH,USD,LMEForward,,20220909,,,2934.00,12.00
20220711,AH,USD,LMEForward,,20220912,,,60.00,0.00
20220711,AH,USD,LMEForward,,20220913,,,3733.00,62.00
20220711,AH,USD,LMEForward,,20220914,,,4026.00,0.00
20220711,AH,USD,LMEForward,,20220915,,,3284.00,202.00
20220711,AH,USD,LMEForward,,20220916,,,4816.00,56.00
20220711,AH,USD,LMEForward,,20220920,,,2260.00,16.00
20220711,AH,USD,LMEForward,,20220921,,,61207.00,30293.00
20220711,AH,USD,LMEForward,,20220922,,,3262.00,82.00
20220711,AH,USD,LMEForward,,20220923,,,4634.00,8.00
20220711,AH,USD,LMEForward,,20220927,,,3637.00,10.00
20220711,AH,USD,LMEForward,,20220928,,,2691.00,820.00
20220711,AH,USD,LMEForward,,20220929,,,2908.00,6.00
20220711,AH,USD,LMEForward,,20220930,,,6152.00,196.00
20220711,AH,USD,LMEForward,,20221004,,,2455.00,28.00
20220711,AH,USD,LMEForward,,20221005,,,3189.00,410.00
20220711,AH,USD,LMEForward,,20221006,,,4358.00,158.00
20220711,AH,USD,LMEForward,,20221007,,,4351.00,1064.00
20220711,AH,USD,LMEForward,,20221011,,,2558.00,34687.00
20220711,AH,USD,LMEForward,,20221012,,,20.00,0.00
20220711,AH,USD,LMEForward,,20221019,,,47923.00,10582.00
20220711,AH,USD,LMEForward,,20221026,,,20.00,10.00
20220711,AH,USD,LMEForward,,20221102,,,420.00,106.00
20220711,AH,USD,LMEForward,,20221116,,,34057.00,16433.00
20220711,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220711,AH,USD,LMEForward,,20221202,,,575.00,23.00
20220711,AH,USD,LMEForward,,20221221,,,50819.00,9339.00
20220711,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220711,AH,USD,LMEForward,,20230104,,,108.00,0.00
20220711,AH,USD,LMEForward,,20230118,,,13728.00,6072.00
20220711,AH,USD,LMEForward,,20230202,,,7.00,0.00
20220711,AH,USD,LMEForward,,20230215,,,5419.00,853.00
20220711,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220711,AH,USD,LMEForward,,20230315,,,16333.00,5032.00
20220711,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220711,AH,USD,LMEForward,,20230419,,,7184.00,3264.00
20220711,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220711,AH,USD,LMEForward,,20230517,,,7680.00,357.00
20220711,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220711,AH,USD,LMEForward,,20230621,,,15637.00,3778.00
20220711,AH,USD,LMEForward,,20230705,,,1.00,0.00
20220711,AH,USD,LMEForward,,20230719,,,6706.00,559.00
20220711,AH,USD,LMEForward,,20230816,,,3296.00,82.00
20220711,AH,USD,LMEForward,,20230920,,,3129.00,92.00
20220711,AH,USD,LMEForward,,20231018,,,3101.00,50.00
20220711,AH,USD,LMEForward,,20231115,,,3287.00,0.00
20220711,AH,USD,LMEForward,,20231220,,,28055.00,3721.00
20220711,AH,USD,LMEForward,,20240117,,,2642.00,0.00
20220711,AH,USD,LMEForward,,20240221,,,1534.00,0.00
20220711,AH,USD,LMEForward,,20240320,,,1985.00,0.00
20220711,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220711,AH,USD,LMEForward,,20240515,,,1227.00,0.00
20220711,AH,USD,LMEForward,,20240619,,,3755.00,0.00
20220711,AH,USD,LMEForward,,20240717,,,2068.00,0.00
20220711,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220711,AH,USD,LMEForward,,20240918,,,675.00,0.00
20220711,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220711,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220711,AH,USD,LMEForward,,20241218,,,12911.00,0.00
20220711,AH,USD,LMEForward,,20250115,,,414.00,4.00
20220711,AH,USD,LMEForward,,20250219,,,192.00,4.00
20220711,AH,USD,LMEForward,,20250319,,,532.00,4.00
20220711,AH,USD,LMEForward,,20250416,,,178.00,4.00
20220711,AH,USD,LMEForward,,20250521,,,349.00,4.00
20220711,AH,USD,LMEForward,,20250618,,,1015.00,4.00
20220711,AH,USD,LMEForward,,20250716,,,1108.00,4.00
20220711,AH,USD,LMEForward,,20250820,,,129.00,4.00
20220711,AH,USD,LMEForward,,20250917,,,458.00,4.00
20220711,AH,USD,LMEForward,,20251015,,,615.00,4.00
20220711,AH,USD,LMEForward,,20251119,,,129.00,4.00
20220711,AH,USD,LMEForward,,20251217,,,2914.00,4.00
20220711,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260617,,,88.00,0.00
20220711,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220711,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220711,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220711,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220711,AH,USD,LMEForward,,20261216,,,585.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2400.00,650.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2450.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2475.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2500.00,1710.00,900.00
20220711,AH,USD,LMEOption,C,,202208,2525.00,10.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2550.00,115.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2600.00,1800.00,1000.00
20220711,AH,USD,LMEOption,C,,202208,2650.00,1129.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2700.00,1350.00,1500.00
20220711,AH,USD,LMEOption,C,,202208,2750.00,1350.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2800.00,2900.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2850.00,98.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2900.00,900.00,0.00
20220711,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3050.00,3039.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220711,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220711,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220711,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220711,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2375.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2400.00,880.00,575.00
20220711,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2550.00,200.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2600.00,2050.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2650.00,254.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2700.00,2175.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2800.00,1375.00,40.00
20220711,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220711,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3500.00,1509.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220711,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220711,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220711,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220711,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2400.00,405.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2600.00,870.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2800.00,6280.00,0.00
20220711,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3000.00,9118.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220711,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220711,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220711,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2600.00,5.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2700.00,175.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2800.00,1663.00,0.00
20220711,AH,USD,LMEOption,C,,202211,2900.00,54.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3000.00,378.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3300.00,1554.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220711,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220711,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2500.00,1233.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2600.00,755.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2700.00,1520.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2800.00,1458.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2900.00,1095.00,0.00
20220711,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3000.00,3843.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220711,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220711,AH,USD,LMEOption,C,,202212,4000.00,5085.00,0.00
20220711,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220711,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220711,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220711,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220711,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220711,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220711,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220711,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220711,AH,USD,LMEOption,C,,202301,2800.00,326.00,0.00
20220711,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220711,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220711,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220711,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220711,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220711,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220711,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220711,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220711,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220711,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220711,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220711,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220711,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220711,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220711,AH,USD,LMEOption,C,,202303,3000.00,1630.00,0.00
20220711,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220711,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220711,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220711,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220711,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220711,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220711,AH,USD,LMEOption,C,,202303,4250.00,200.00,0.00
20220711,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220711,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220711,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
