REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220429,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220429,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220429,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220429,AA,USD,LMEForward,,20220503,,,1.00,0.00
20220429,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220429,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220429,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220429,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220429,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220429,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220429,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220429,AH,EUR,LMEForward,,20220504,,,28.00,871.00
20220429,AH,EUR,LMEForward,,20220506,,,0.00,4.00
20220429,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220429,AH,EUR,LMEForward,,20220510,,,42.00,1.00
20220429,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220429,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220429,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220429,AH,EUR,LMEForward,,20220518,,,1320.00,460.00
20220429,AH,EUR,LMEForward,,20220523,,,3.00,1.00
20220429,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220429,AH,EUR,LMEForward,,20220525,,,4.00,1.00
20220429,AH,EUR,LMEForward,,20220527,,,6.00,1.00
20220429,AH,EUR,LMEForward,,20220531,,,40.00,10.00
20220429,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220429,AH,EUR,LMEForward,,20220606,,,420.00,0.00
20220429,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220429,AH,EUR,LMEForward,,20220608,,,18.00,0.00
20220429,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220429,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220429,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220429,AH,EUR,LMEForward,,20220615,,,3458.00,446.00
20220429,AH,EUR,LMEForward,,20220617,,,19.00,0.00
20220429,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220429,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220429,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220429,AH,EUR,LMEForward,,20220624,,,14.00,0.00
20220429,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220429,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220429,AH,EUR,LMEForward,,20220630,,,29.00,0.00
20220429,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220429,AH,EUR,LMEForward,,20220705,,,284.00,0.00
20220429,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220429,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220429,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220429,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220429,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220429,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220429,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220429,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220429,AH,EUR,LMEForward,,20220720,,,2288.00,181.00
20220429,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220429,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220429,AH,EUR,LMEForward,,20220725,,,22.00,0.00
20220429,AH,EUR,LMEForward,,20220726,,,22.00,0.00
20220429,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220429,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220429,AH,EUR,LMEForward,,20220729,,,27.00,29.00
20220429,AH,EUR,LMEForward,,20220802,,,200.00,0.00
20220429,AH,EUR,LMEForward,,20220817,,,840.00,306.00
20220429,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220429,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220429,AH,EUR,LMEForward,,20220921,,,740.00,294.00
20220429,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220429,AH,EUR,LMEForward,,20221019,,,248.00,1.00
20220429,AH,EUR,LMEForward,,20221102,,,26.00,0.00
20220429,AH,EUR,LMEForward,,20221116,,,317.00,151.00
20220429,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220429,AH,EUR,LMEForward,,20221221,,,1194.00,1.00
20220429,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220429,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220429,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220429,AH,EUR,LMEForward,,20230215,,,40.00,0.00
20220429,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220429,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220429,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220429,AH,EUR,LMEForward,,20230419,,,123.00,0.00
20220429,AH,EUR,LMEForward,,20230517,,,236.00,0.00
20220429,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220429,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220429,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220429,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220429,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220429,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220429,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220429,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220429,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220429,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220429,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220429,AH,GBP,LMEForward,,20220518,,,59.00,3.00
20220429,AH,GBP,LMEForward,,20220615,,,73.00,2.00
20220429,AH,GBP,LMEForward,,20220720,,,27.00,4.00
20220429,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220429,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220429,AH,GBP,LMEForward,,20220921,,,113.00,0.00
20220429,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220429,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220429,AH,JPY,LMEForward,,20220509,,,0.00,6.00
20220429,AH,JPY,LMEForward,,20220518,,,1374.00,862.00
20220429,AH,JPY,LMEForward,,20220615,,,849.00,27.00
20220429,AH,JPY,LMEForward,,20220720,,,637.00,125.00
20220429,AH,JPY,LMEForward,,20220817,,,404.00,44.00
20220429,AH,JPY,LMEForward,,20220921,,,204.00,11.00
20220429,AH,JPY,LMEForward,,20221019,,,171.00,0.00
20220429,AH,JPY,LMEForward,,20221116,,,108.00,0.00
20220429,AH,JPY,LMEForward,,20221221,,,146.00,0.00
20220429,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220429,AH,JPY,LMEForward,,20230215,,,135.00,0.00
20220429,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220429,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220429,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220429,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220429,AH,USD,LMEForward,,20220503,,,5236.00,20020.00
20220429,AH,USD,LMEForward,,20220504,,,10510.00,70787.00
20220429,AH,USD,LMEForward,,20220505,,,313.00,323.00
20220429,AH,USD,LMEForward,,20220506,,,1954.00,893.00
20220429,AH,USD,LMEForward,,20220509,,,7787.00,16233.00
20220429,AH,USD,LMEForward,,20220510,,,4001.00,8106.00
20220429,AH,USD,LMEForward,,20220511,,,3923.00,6323.00
20220429,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220429,AH,USD,LMEForward,,20220513,,,2671.00,26.00
20220429,AH,USD,LMEForward,,20220516,,,5299.00,3.00
20220429,AH,USD,LMEForward,,20220517,,,2440.00,2.00
20220429,AH,USD,LMEForward,,20220518,,,22672.00,21826.00
20220429,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220429,AH,USD,LMEForward,,20220520,,,2754.00,0.00
20220429,AH,USD,LMEForward,,20220523,,,4213.00,0.00
20220429,AH,USD,LMEForward,,20220524,,,5460.00,65.00
20220429,AH,USD,LMEForward,,20220525,,,2988.00,190.00
20220429,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220429,AH,USD,LMEForward,,20220527,,,4176.00,5.00
20220429,AH,USD,LMEForward,,20220531,,,268.00,8.00
20220429,AH,USD,LMEForward,,20220601,,,4836.00,6.00
20220429,AH,USD,LMEForward,,20220606,,,9927.00,736.00
20220429,AH,USD,LMEForward,,20220607,,,4092.00,11.00
20220429,AH,USD,LMEForward,,20220608,,,5354.00,217.00
20220429,AH,USD,LMEForward,,20220609,,,4949.00,0.00
20220429,AH,USD,LMEForward,,20220610,,,5029.00,2.00
20220429,AH,USD,LMEForward,,20220614,,,2740.00,16.00
20220429,AH,USD,LMEForward,,20220615,,,74252.00,23971.00
20220429,AH,USD,LMEForward,,20220616,,,1867.00,1.00
20220429,AH,USD,LMEForward,,20220617,,,3542.00,90.00
20220429,AH,USD,LMEForward,,20220621,,,2734.00,0.00
20220429,AH,USD,LMEForward,,20220622,,,1722.00,0.00
20220429,AH,USD,LMEForward,,20220623,,,2616.00,0.00
20220429,AH,USD,LMEForward,,20220624,,,2614.00,270.00
20220429,AH,USD,LMEForward,,20220628,,,1434.00,4.00
20220429,AH,USD,LMEForward,,20220629,,,3600.00,2.00
20220429,AH,USD,LMEForward,,20220630,,,3894.00,2.00
20220429,AH,USD,LMEForward,,20220701,,,2351.00,4.00
20220429,AH,USD,LMEForward,,20220705,,,4202.00,162.00
20220429,AH,USD,LMEForward,,20220706,,,2055.00,14.00
20220429,AH,USD,LMEForward,,20220707,,,3032.00,5.00
20220429,AH,USD,LMEForward,,20220708,,,3353.00,17.00
20220429,AH,USD,LMEForward,,20220711,,,4913.00,109.00
20220429,AH,USD,LMEForward,,20220712,,,3314.00,59.00
20220429,AH,USD,LMEForward,,20220713,,,2856.00,198.00
20220429,AH,USD,LMEForward,,20220714,,,2129.00,18.00
20220429,AH,USD,LMEForward,,20220718,,,151.00,0.00
20220429,AH,USD,LMEForward,,20220719,,,3088.00,299.00
20220429,AH,USD,LMEForward,,20220720,,,57683.00,22988.00
20220429,AH,USD,LMEForward,,20220721,,,1738.00,5.00
20220429,AH,USD,LMEForward,,20220722,,,3721.00,31.00
20220429,AH,USD,LMEForward,,20220725,,,5103.00,114.00
20220429,AH,USD,LMEForward,,20220726,,,2943.00,26.00
20220429,AH,USD,LMEForward,,20220727,,,2066.00,118.00
20220429,AH,USD,LMEForward,,20220728,,,2881.00,2460.00
20220429,AH,USD,LMEForward,,20220729,,,3496.00,30716.00
20220429,AH,USD,LMEForward,,20220802,,,1574.00,286.00
20220429,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220429,AH,USD,LMEForward,,20220817,,,23622.00,5602.00
20220429,AH,USD,LMEForward,,20220831,,,2.00,0.00
20220429,AH,USD,LMEForward,,20220902,,,330.00,4.00
20220429,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220429,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220429,AH,USD,LMEForward,,20220921,,,31806.00,3866.00
20220429,AH,USD,LMEForward,,20221004,,,121.00,0.00
20220429,AH,USD,LMEForward,,20221019,,,20134.00,11793.00
20220429,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220429,AH,USD,LMEForward,,20221116,,,20686.00,1942.00
20220429,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220429,AH,USD,LMEForward,,20221221,,,40661.00,11465.00
20220429,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220429,AH,USD,LMEForward,,20230118,,,9756.00,2660.00
20220429,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220429,AH,USD,LMEForward,,20230215,,,3197.00,172.00
20220429,AH,USD,LMEForward,,20230315,,,6246.00,85.00
20220429,AH,USD,LMEForward,,20230419,,,3703.00,140.00
20220429,AH,USD,LMEForward,,20230517,,,8897.00,1216.00
20220429,AH,USD,LMEForward,,20230621,,,9964.00,25.00
20220429,AH,USD,LMEForward,,20230719,,,4879.00,35.00
20220429,AH,USD,LMEForward,,20230816,,,2844.00,1.00
20220429,AH,USD,LMEForward,,20230920,,,2586.00,20.00
20220429,AH,USD,LMEForward,,20231018,,,2828.00,55.00
20220429,AH,USD,LMEForward,,20231115,,,2864.00,0.00
20220429,AH,USD,LMEForward,,20231220,,,22299.00,2782.00
20220429,AH,USD,LMEForward,,20240117,,,2613.00,80.00
20220429,AH,USD,LMEForward,,20240221,,,1424.00,80.00
20220429,AH,USD,LMEForward,,20240320,,,1324.00,80.00
20220429,AH,USD,LMEForward,,20240417,,,620.00,80.00
20220429,AH,USD,LMEForward,,20240515,,,960.00,80.00
20220429,AH,USD,LMEForward,,20240619,,,2887.00,80.00
20220429,AH,USD,LMEForward,,20240717,,,1463.00,80.00
20220429,AH,USD,LMEForward,,20240821,,,956.00,80.00
20220429,AH,USD,LMEForward,,20240918,,,389.00,80.00
20220429,AH,USD,LMEForward,,20241016,,,636.00,80.00
20220429,AH,USD,LMEForward,,20241120,,,236.00,80.00
20220429,AH,USD,LMEForward,,20241218,,,8533.00,1850.00
20220429,AH,USD,LMEForward,,20250115,,,305.00,60.00
20220429,AH,USD,LMEForward,,20250219,,,118.00,60.00
20220429,AH,USD,LMEForward,,20250319,,,523.00,60.00
20220429,AH,USD,LMEForward,,20250416,,,20.00,60.00
20220429,AH,USD,LMEForward,,20250521,,,220.00,60.00
20220429,AH,USD,LMEForward,,20250618,,,840.00,260.00
20220429,AH,USD,LMEForward,,20250716,,,455.00,60.00
20220429,AH,USD,LMEForward,,20250820,,,20.00,60.00
20220429,AH,USD,LMEForward,,20250917,,,220.00,60.00
20220429,AH,USD,LMEForward,,20251015,,,320.00,60.00
20220429,AH,USD,LMEForward,,20251119,,,20.00,60.00
20220429,AH,USD,LMEForward,,20251217,,,1701.00,60.00
20220429,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220429,AH,USD,LMEForward,,20261216,,,310.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2900.00,550.00,0.00
20220429,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3075.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3100.00,615.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3125.00,300.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3250.00,440.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3300.00,68.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3350.00,1030.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3400.00,310.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3450.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3500.00,1308.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3600.00,3133.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3700.00,1500.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220429,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220429,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220429,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220429,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220429,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220429,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220429,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220429,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220429,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220429,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3100.00,300.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3150.00,375.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3250.00,455.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3275.00,350.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3300.00,685.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3400.00,3080.00,900.00
20220429,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3500.00,3935.00,750.00
20220429,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220429,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220429,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220429,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220429,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220429,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220429,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220429,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220429,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220429,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3100.00,600.00,700.00
20220429,AH,USD,LMEOption,C,,202207,3250.00,150.00,200.00
20220429,AH,USD,LMEOption,C,,202207,3300.00,208.00,8.00
20220429,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3425.00,120.00,240.00
20220429,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3700.00,610.00,350.00
20220429,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220429,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220429,AH,USD,LMEOption,C,,202207,4000.00,2554.00,4.00
20220429,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220429,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220429,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220429,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3100.00,25.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220429,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220429,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220429,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220429,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3000.00,508.00,8.00
20220429,AH,USD,LMEOption,C,,202209,3100.00,465.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3500.00,763.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3600.00,465.00,300.00
20220429,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220429,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220429,AH,USD,LMEOption,C,,202209,4000.00,1280.00,300.00
20220429,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220429,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220429,AH,USD,LMEOption,C,,202210,3000.00,508.00,8.00
20220429,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220429,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220429,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220429,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220429,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220429,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220429,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220429,AH,USD,LMEOption,C,,202211,3000.00,228.00,8.00
20220429,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220429,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220429,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220429,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3000.00,3493.00,8.00
20220429,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220429,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
