REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230523,AH,EUR,LMEForward,,20230526,,,24.00,0.00
20230523,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230523,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230523,AH,EUR,LMEForward,,20230601,,,12.00,0.00
20230523,AH,EUR,LMEForward,,20230602,,,79.00,1.00
20230523,AH,EUR,LMEForward,,20230606,,,7.00,20.00
20230523,AH,EUR,LMEForward,,20230607,,,61.00,0.00
20230523,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230523,AH,EUR,LMEForward,,20230609,,,2.00,0.00
20230523,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230523,AH,EUR,LMEForward,,20230616,,,9.00,0.00
20230523,AH,EUR,LMEForward,,20230620,,,5.00,0.00
20230523,AH,EUR,LMEForward,,20230621,,,1610.00,114.00
20230523,AH,EUR,LMEForward,,20230622,,,1.00,0.00
20230523,AH,EUR,LMEForward,,20230623,,,18.00,0.00
20230523,AH,EUR,LMEForward,,20230627,,,2.00,0.00
20230523,AH,EUR,LMEForward,,20230628,,,3.00,0.00
20230523,AH,EUR,LMEForward,,20230629,,,15.00,0.00
20230523,AH,EUR,LMEForward,,20230630,,,92.00,5.00
20230523,AH,EUR,LMEForward,,20230703,,,1.00,0.00
20230523,AH,EUR,LMEForward,,20230705,,,32.00,23.00
20230523,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230523,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230523,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230523,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230523,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230523,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230523,AH,EUR,LMEForward,,20230718,,,29.00,0.00
20230523,AH,EUR,LMEForward,,20230719,,,1133.00,131.00
20230523,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230523,AH,EUR,LMEForward,,20230721,,,22.00,0.00
20230523,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230523,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230523,AH,EUR,LMEForward,,20230726,,,17.00,18.00
20230523,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230523,AH,EUR,LMEForward,,20230728,,,37.00,61.00
20230523,AH,EUR,LMEForward,,20230802,,,31.00,20.00
20230523,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230523,AH,EUR,LMEForward,,20230804,,,48.00,10.00
20230523,AH,EUR,LMEForward,,20230809,,,11.00,20.00
20230523,AH,EUR,LMEForward,,20230810,,,10.00,0.00
20230523,AH,EUR,LMEForward,,20230811,,,72.00,110.00
20230523,AH,EUR,LMEForward,,20230815,,,16.00,48.00
20230523,AH,EUR,LMEForward,,20230816,,,966.00,88.00
20230523,AH,EUR,LMEForward,,20230817,,,32.00,0.00
20230523,AH,EUR,LMEForward,,20230818,,,66.00,0.00
20230523,AH,EUR,LMEForward,,20230822,,,6.00,0.00
20230523,AH,EUR,LMEForward,,20230823,,,1.00,1.00
20230523,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230523,AH,EUR,LMEForward,,20230920,,,1067.00,54.00
20230523,AH,EUR,LMEForward,,20231003,,,36.00,0.00
20230523,AH,EUR,LMEForward,,20231018,,,715.00,30.00
20230523,AH,EUR,LMEForward,,20231102,,,35.00,0.00
20230523,AH,EUR,LMEForward,,20231115,,,542.00,0.00
20230523,AH,EUR,LMEForward,,20231204,,,25.00,0.00
20230523,AH,EUR,LMEForward,,20231220,,,248.00,0.00
20230523,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230523,AH,EUR,LMEForward,,20240117,,,216.00,3.00
20230523,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230523,AH,EUR,LMEForward,,20240221,,,67.00,0.00
20230523,AH,EUR,LMEForward,,20240320,,,170.00,0.00
20230523,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230523,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230523,AH,EUR,LMEForward,,20240619,,,108.00,0.00
20230523,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230523,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230523,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230523,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230523,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230523,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230523,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230523,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230523,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230523,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230523,AH,GBP,LMEForward,,20230621,,,22.00,1.00
20230523,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230523,AH,GBP,LMEForward,,20230719,,,15.00,0.00
20230523,AH,GBP,LMEForward,,20230802,,,3.00,0.00
20230523,AH,GBP,LMEForward,,20230811,,,2.00,0.00
20230523,AH,GBP,LMEForward,,20230816,,,35.00,0.00
20230523,AH,GBP,LMEForward,,20230920,,,7.00,7.00
20230523,AH,GBP,LMEForward,,20231018,,,16.00,0.00
20230523,AH,GBP,LMEForward,,20231115,,,13.00,0.00
20230523,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230523,AH,JPY,LMEForward,,20230602,,,1.00,0.00
20230523,AH,JPY,LMEForward,,20230621,,,317.00,1.00
20230523,AH,JPY,LMEForward,,20230719,,,787.00,37.00
20230523,AH,JPY,LMEForward,,20230816,,,237.00,18.00
20230523,AH,JPY,LMEForward,,20230920,,,211.00,0.00
20230523,AH,JPY,LMEForward,,20231018,,,162.00,1.00
20230523,AH,JPY,LMEForward,,20231115,,,150.00,0.00
20230523,AH,JPY,LMEForward,,20231220,,,148.00,0.00
20230523,AH,JPY,LMEForward,,20240117,,,165.00,2.00
