REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211103,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211103,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211103,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211103,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211103,AA,USD,LMEForward,,20211104,,,0.00,20.00
20211103,AA,USD,LMEForward,,20211105,,,10.00,20.00
20211103,AA,USD,LMEForward,,20211117,,,25.00,0.00
20211103,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211103,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211103,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211103,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211103,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211103,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211103,AH,EUR,LMEForward,,20211105,,,0.00,20.00
20211103,AH,EUR,LMEForward,,20211109,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211103,AH,EUR,LMEForward,,20211112,,,4.00,0.00
20211103,AH,EUR,LMEForward,,20211116,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20211117,,,1020.00,274.00
20211103,AH,EUR,LMEForward,,20211118,,,5.00,0.00
20211103,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20211126,,,35.00,0.00
20211103,AH,EUR,LMEForward,,20211130,,,16.00,0.00
20211103,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211103,AH,EUR,LMEForward,,20211202,,,254.00,7.00
20211103,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211103,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211103,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211103,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211103,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20211214,,,22.00,0.00
20211103,AH,EUR,LMEForward,,20211215,,,2418.00,26.00
20211103,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211103,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211103,AH,EUR,LMEForward,,20211222,,,15.00,1.00
20211103,AH,EUR,LMEForward,,20211223,,,4.00,0.00
20211103,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211103,AH,EUR,LMEForward,,20211229,,,20.00,2.00
20211103,AH,EUR,LMEForward,,20211230,,,6.00,2.00
20211103,AH,EUR,LMEForward,,20211231,,,31.00,9.00
20211103,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211103,AH,EUR,LMEForward,,20220105,,,637.00,2.00
20211103,AH,EUR,LMEForward,,20220106,,,6.00,0.00
20211103,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211103,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211103,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211103,AH,EUR,LMEForward,,20220113,,,6.00,1.00
20211103,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211103,AH,EUR,LMEForward,,20220118,,,7.00,0.00
20211103,AH,EUR,LMEForward,,20220119,,,954.00,120.00
20211103,AH,EUR,LMEForward,,20220120,,,17.00,1.00
20211103,AH,EUR,LMEForward,,20220121,,,27.00,0.00
20211103,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20220126,,,11.00,0.00
20211103,AH,EUR,LMEForward,,20220127,,,8.00,0.00
20211103,AH,EUR,LMEForward,,20220128,,,5.00,0.00
20211103,AH,EUR,LMEForward,,20220201,,,4.00,0.00
20211103,AH,EUR,LMEForward,,20220202,,,455.00,3.00
20211103,AH,EUR,LMEForward,,20220203,,,12.00,15.00
20211103,AH,EUR,LMEForward,,20220216,,,1277.00,41.00
20211103,AH,EUR,LMEForward,,20220302,,,234.00,4.00
20211103,AH,EUR,LMEForward,,20220316,,,831.00,29.00
20211103,AH,EUR,LMEForward,,20220404,,,74.00,3.00
20211103,AH,EUR,LMEForward,,20220420,,,607.00,24.00
20211103,AH,EUR,LMEForward,,20220504,,,88.00,22.00
20211103,AH,EUR,LMEForward,,20220518,,,531.00,30.00
20211103,AH,EUR,LMEForward,,20220606,,,44.00,2.00
20211103,AH,EUR,LMEForward,,20220615,,,1205.00,40.00
20211103,AH,EUR,LMEForward,,20220705,,,43.00,1.00
20211103,AH,EUR,LMEForward,,20220720,,,1329.00,2.00
20211103,AH,EUR,LMEForward,,20220802,,,40.00,0.00
20211103,AH,EUR,LMEForward,,20220817,,,48.00,15.00
20211103,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20220921,,,60.00,15.00
20211103,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20221019,,,50.00,2.00
20211103,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20221116,,,38.00,3.00
20211103,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20221221,,,136.00,15.00
20211103,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211103,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211103,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211103,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211103,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211103,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211103,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211103,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211103,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211103,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211103,AH,GBP,LMEForward,,20211117,,,71.00,35.00
20211103,AH,GBP,LMEForward,,20211215,,,109.00,3.00
20211103,AH,GBP,LMEForward,,20220119,,,147.00,2.00
20211103,AH,GBP,LMEForward,,20220216,,,154.00,2.00
20211103,AH,GBP,LMEForward,,20220316,,,10.00,1.00
20211103,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211103,AH,JPY,LMEForward,,20211117,,,2799.00,0.00
20211103,AH,JPY,LMEForward,,20211215,,,1388.00,0.00
20211103,AH,JPY,LMEForward,,20220119,,,349.00,0.00
20211103,AH,JPY,LMEForward,,20220216,,,214.00,0.00
20211103,AH,JPY,LMEForward,,20220316,,,582.00,26.00
20211103,AH,JPY,LMEForward,,20220420,,,174.00,0.00
20211103,AH,JPY,LMEForward,,20220518,,,185.00,0.00
20211103,AH,JPY,LMEForward,,20220615,,,130.00,0.00
20211103,AH,JPY,LMEForward,,20220720,,,145.00,0.00
20211103,AH,JPY,LMEForward,,20220817,,,128.00,0.00
20211103,AH,JPY,LMEForward,,20220921,,,127.00,0.00
20211103,AH,JPY,LMEForward,,20221019,,,120.00,0.00
20211103,AH,JPY,LMEForward,,20221116,,,94.00,0.00
20211103,AH,JPY,LMEForward,,20221221,,,106.00,0.00
20211103,AH,JPY,LMEForward,,20230118,,,122.00,0.00
20211103,AH,JPY,LMEForward,,20230215,,,62.00,0.00
20211103,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211103,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211103,AH,USD,LMEForward,,20211104,,,909.00,8526.00
20211103,AH,USD,LMEForward,,20211105,,,5901.00,14555.00
20211103,AH,USD,LMEForward,,20211108,,,721.00,806.00
20211103,AH,USD,LMEForward,,20211109,,,2045.00,202.00
20211103,AH,USD,LMEForward,,20211110,,,2246.00,76.00
20211103,AH,USD,LMEForward,,20211112,,,3273.00,177.00
20211103,AH,USD,LMEForward,,20211115,,,32.00,7.00
20211103,AH,USD,LMEForward,,20211116,,,3338.00,27.00
20211103,AH,USD,LMEForward,,20211117,,,42504.00,28878.00
20211103,AH,USD,LMEForward,,20211118,,,2787.00,10.00
20211103,AH,USD,LMEForward,,20211119,,,3131.00,740.00
20211103,AH,USD,LMEForward,,20211122,,,88.00,36.00
20211103,AH,USD,LMEForward,,20211123,,,2676.00,0.00
20211103,AH,USD,LMEForward,,20211124,,,4551.00,267.00
20211103,AH,USD,LMEForward,,20211126,,,7289.00,503.00
20211103,AH,USD,LMEForward,,20211129,,,317.00,0.00
20211103,AH,USD,LMEForward,,20211130,,,4027.00,39.00
20211103,AH,USD,LMEForward,,20211201,,,3705.00,1.00
20211103,AH,USD,LMEForward,,20211202,,,6499.00,565.00
20211103,AH,USD,LMEForward,,20211203,,,2658.00,10.00
20211103,AH,USD,LMEForward,,20211206,,,4151.00,6.00
20211103,AH,USD,LMEForward,,20211207,,,2394.00,25.00
20211103,AH,USD,LMEForward,,20211208,,,4185.00,56.00
20211103,AH,USD,LMEForward,,20211209,,,2813.00,26.00
20211103,AH,USD,LMEForward,,20211210,,,4738.00,4.00
20211103,AH,USD,LMEForward,,20211213,,,3880.00,18.00
20211103,AH,USD,LMEForward,,20211214,,,3836.00,36.00
20211103,AH,USD,LMEForward,,20211215,,,62799.00,45018.00
20211103,AH,USD,LMEForward,,20211216,,,2669.00,0.00
20211103,AH,USD,LMEForward,,20211217,,,2185.00,0.00
20211103,AH,USD,LMEForward,,20211220,,,2228.00,0.00
20211103,AH,USD,LMEForward,,20211221,,,3076.00,0.00
20211103,AH,USD,LMEForward,,20211222,,,3642.00,186.00
20211103,AH,USD,LMEForward,,20211223,,,3767.00,4.00
20211103,AH,USD,LMEForward,,20211224,,,3282.00,0.00
20211103,AH,USD,LMEForward,,20211229,,,5915.00,94.00
20211103,AH,USD,LMEForward,,20211230,,,3637.00,6.00
20211103,AH,USD,LMEForward,,20211231,,,2708.00,164.00
20211103,AH,USD,LMEForward,,20220104,,,2647.00,0.00
20211103,AH,USD,LMEForward,,20220105,,,3838.00,27.00
20211103,AH,USD,LMEForward,,20220106,,,2962.00,0.00
20211103,AH,USD,LMEForward,,20220107,,,6344.00,50.00
20211103,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211103,AH,USD,LMEForward,,20220111,,,4635.00,1.00
20211103,AH,USD,LMEForward,,20220112,,,2896.00,4.00
20211103,AH,USD,LMEForward,,20220113,,,3382.00,118.00
20211103,AH,USD,LMEForward,,20220114,,,5012.00,62.00
20211103,AH,USD,LMEForward,,20220118,,,2256.00,800.00
20211103,AH,USD,LMEForward,,20220119,,,81164.00,41425.00
20211103,AH,USD,LMEForward,,20220120,,,4016.00,12.00
20211103,AH,USD,LMEForward,,20220121,,,8857.00,535.00
20211103,AH,USD,LMEForward,,20220124,,,27.00,51.00
20211103,AH,USD,LMEForward,,20220125,,,3098.00,80.00
20211103,AH,USD,LMEForward,,20220126,,,4247.00,77.00
20211103,AH,USD,LMEForward,,20220127,,,7419.00,782.00
20211103,AH,USD,LMEForward,,20220128,,,6671.00,170.00
20211103,AH,USD,LMEForward,,20220131,,,4.00,2.00
20211103,AH,USD,LMEForward,,20220201,,,4004.00,243.00
20211103,AH,USD,LMEForward,,20220202,,,5274.00,883.00
20211103,AH,USD,LMEForward,,20220203,,,4277.00,55269.00
20211103,AH,USD,LMEForward,,20220216,,,29494.00,38260.00
20211103,AH,USD,LMEForward,,20220223,,,6.00,0.00
20211103,AH,USD,LMEForward,,20220302,,,544.00,64.00
20211103,AH,USD,LMEForward,,20220316,,,42055.00,17114.00
20211103,AH,USD,LMEForward,,20220404,,,138.00,4.00
20211103,AH,USD,LMEForward,,20220420,,,15686.00,9094.00
20211103,AH,USD,LMEForward,,20220504,,,80.00,0.00
20211103,AH,USD,LMEForward,,20220518,,,21773.00,7425.00
20211103,AH,USD,LMEForward,,20220606,,,62.00,0.00
20211103,AH,USD,LMEForward,,20220615,,,22126.00,4510.00
20211103,AH,USD,LMEForward,,20220705,,,43.00,0.00
20211103,AH,USD,LMEForward,,20220720,,,15313.00,2465.00
20211103,AH,USD,LMEForward,,20220802,,,30.00,0.00
20211103,AH,USD,LMEForward,,20220817,,,2873.00,17.00
20211103,AH,USD,LMEForward,,20220902,,,20.00,0.00
20211103,AH,USD,LMEForward,,20220921,,,4847.00,1122.00
20211103,AH,USD,LMEForward,,20221004,,,28.00,0.00
20211103,AH,USD,LMEForward,,20221019,,,4093.00,231.00
20211103,AH,USD,LMEForward,,20221102,,,25.00,0.00
20211103,AH,USD,LMEForward,,20221116,,,2825.00,172.00
20211103,AH,USD,LMEForward,,20221202,,,16.00,0.00
20211103,AH,USD,LMEForward,,20221221,,,45075.00,6649.00
20211103,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211103,AH,USD,LMEForward,,20230118,,,3348.00,0.00
20211103,AH,USD,LMEForward,,20230215,,,1379.00,0.00
20211103,AH,USD,LMEForward,,20230315,,,5306.00,450.00
20211103,AH,USD,LMEForward,,20230419,,,2751.00,0.00
20211103,AH,USD,LMEForward,,20230517,,,1731.00,0.00
20211103,AH,USD,LMEForward,,20230621,,,7091.00,327.00
20211103,AH,USD,LMEForward,,20230719,,,4150.00,123.00
20211103,AH,USD,LMEForward,,20230816,,,1480.00,0.00
20211103,AH,USD,LMEForward,,20230920,,,1615.00,123.00
20211103,AH,USD,LMEForward,,20231018,,,832.00,0.00
20211103,AH,USD,LMEForward,,20231115,,,822.00,0.00
20211103,AH,USD,LMEForward,,20231220,,,16334.00,3801.00
20211103,AH,USD,LMEForward,,20240117,,,770.00,0.00
20211103,AH,USD,LMEForward,,20240221,,,252.00,0.00
20211103,AH,USD,LMEForward,,20240320,,,359.00,0.00
20211103,AH,USD,LMEForward,,20240417,,,274.00,45.00
20211103,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211103,AH,USD,LMEForward,,20240619,,,1187.00,0.00
20211103,AH,USD,LMEForward,,20240717,,,799.00,0.00
20211103,AH,USD,LMEForward,,20240821,,,379.00,0.00
20211103,AH,USD,LMEForward,,20240918,,,136.00,0.00
20211103,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211103,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211103,AH,USD,LMEForward,,20241218,,,5324.00,720.00
20211103,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211103,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211103,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211103,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211103,AH,USD,LMEForward,,20250618,,,530.00,0.00
20211103,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211103,AH,USD,LMEForward,,20251217,,,975.00,0.00
20211103,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211103,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2575.00,800.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2600.00,2575.00,300.00
20211103,AH,USD,LMEOption,C,,202112,2650.00,896.00,135.00
20211103,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2700.00,1585.00,150.00
20211103,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2800.00,3171.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2850.00,2390.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2900.00,4591.00,350.00
20211103,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202112,2950.00,550.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3000.00,5194.00,624.00
20211103,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3100.00,6930.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3200.00,3710.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3250.00,700.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3300.00,2354.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3400.00,495.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211103,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211103,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2700.00,150.00,150.00
20211103,AH,USD,LMEOption,C,,202201,2750.00,400.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2850.00,325.00,0.00
20211103,AH,USD,LMEOption,C,,202201,2900.00,3135.00,80.00
20211103,AH,USD,LMEOption,C,,202201,2950.00,600.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3000.00,3450.00,730.00
20211103,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3100.00,1875.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3150.00,1425.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3200.00,403.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211103,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2900.00,120.00,0.00
20211103,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3100.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3150.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3500.00,4400.00,0.00
20211103,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211103,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211103,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3000.00,778.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3100.00,432.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3150.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3500.00,1655.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211103,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211103,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211103,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211103,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211103,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211103,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211103,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211103,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211103,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211103,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211103,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20211103,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3000.00,800.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3300.00,315.00,750.00
20211103,AH,USD,LMEOption,C,,202206,3500.00,2400.00,0.00
20211103,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211103,AH,USD,LMEOption,C,,202206,4000.00,3173.00,0.00
20211103,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211103,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211103,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211103,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211103,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211103,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211103,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211103,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
