REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210831,AA,USD,LMEForward,,20210901,,,10.00,0.00
20210831,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210831,AA,USD,LMEForward,,20210915,,,40.00,0.00
20210831,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210831,AH,EUR,LMEForward,,20210902,,,8.00,807.00
20210831,AH,EUR,LMEForward,,20210903,,,7.00,0.00
20210831,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210831,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210831,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210831,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210831,AH,EUR,LMEForward,,20210915,,,1946.00,974.00
20210831,AH,EUR,LMEForward,,20210916,,,26.00,0.00
20210831,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210831,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210831,AH,EUR,LMEForward,,20210924,,,16.00,0.00
20210831,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210831,AH,EUR,LMEForward,,20210929,,,3.00,0.00
20210831,AH,EUR,LMEForward,,20210930,,,42.00,36.00
20210831,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210831,AH,EUR,LMEForward,,20211004,,,400.00,477.00
20210831,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210831,AH,EUR,LMEForward,,20211007,,,8.00,3.00
20210831,AH,EUR,LMEForward,,20211008,,,30.00,1.00
20210831,AH,EUR,LMEForward,,20211013,,,1.00,0.00
20210831,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210831,AH,EUR,LMEForward,,20211015,,,8.00,0.00
20210831,AH,EUR,LMEForward,,20211019,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20211020,,,1719.00,763.00
20210831,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210831,AH,EUR,LMEForward,,20211022,,,36.00,0.00
20210831,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210831,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210831,AH,EUR,LMEForward,,20211029,,,44.00,9.00
20210831,AH,EUR,LMEForward,,20211102,,,176.00,40.00
20210831,AH,EUR,LMEForward,,20211103,,,3.00,0.00
20210831,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210831,AH,EUR,LMEForward,,20211105,,,25.00,0.00
20210831,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210831,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210831,AH,EUR,LMEForward,,20211117,,,1433.00,359.00
20210831,AH,EUR,LMEForward,,20211118,,,13.00,0.00
20210831,AH,EUR,LMEForward,,20211119,,,5.00,0.00
20210831,AH,EUR,LMEForward,,20211123,,,3.00,0.00
20210831,AH,EUR,LMEForward,,20211124,,,10.00,0.00
20210831,AH,EUR,LMEForward,,20211126,,,50.00,0.00
20210831,AH,EUR,LMEForward,,20211130,,,21.00,23.00
20210831,AH,EUR,LMEForward,,20211202,,,345.00,160.00
20210831,AH,EUR,LMEForward,,20211215,,,1393.00,346.00
20210831,AH,EUR,LMEForward,,20220105,,,120.00,82.00
20210831,AH,EUR,LMEForward,,20220119,,,429.00,49.00
20210831,AH,EUR,LMEForward,,20220202,,,87.00,80.00
20210831,AH,EUR,LMEForward,,20220216,,,157.00,20.00
20210831,AH,EUR,LMEForward,,20220302,,,67.00,40.00
20210831,AH,EUR,LMEForward,,20220316,,,166.00,2.00
20210831,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210831,AH,EUR,LMEForward,,20220420,,,122.00,3.00
20210831,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20220518,,,89.00,2.00
20210831,AH,EUR,LMEForward,,20220615,,,927.00,0.00
20210831,AH,EUR,LMEForward,,20220720,,,1296.00,0.00
20210831,AH,EUR,LMEForward,,20220817,,,25.00,0.00
20210831,AH,EUR,LMEForward,,20220921,,,23.00,0.00
20210831,AH,EUR,LMEForward,,20221019,,,29.00,0.00
20210831,AH,EUR,LMEForward,,20221116,,,25.00,0.00
20210831,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210831,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210831,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210831,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210831,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210831,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210831,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210831,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210831,AH,GBP,LMEForward,,20210915,,,56.00,2.00
20210831,AH,GBP,LMEForward,,20211020,,,297.00,0.00
20210831,AH,GBP,LMEForward,,20211117,,,15.00,0.00
20210831,AH,GBP,LMEForward,,20211215,,,16.00,0.00
20210831,AH,JPY,LMEForward,,20210902,,,0.00,2.00
20210831,AH,JPY,LMEForward,,20210915,,,1151.00,607.00
20210831,AH,JPY,LMEForward,,20211008,,,0.00,64.00
20210831,AH,JPY,LMEForward,,20211020,,,318.00,215.00
20210831,AH,JPY,LMEForward,,20211117,,,313.00,44.00
20210831,AH,JPY,LMEForward,,20211215,,,185.00,7.00
20210831,AH,JPY,LMEForward,,20220119,,,171.00,7.00
20210831,AH,JPY,LMEForward,,20220216,,,157.00,9.00
20210831,AH,JPY,LMEForward,,20220316,,,394.00,1.00
20210831,AH,JPY,LMEForward,,20220420,,,146.00,1.00
20210831,AH,JPY,LMEForward,,20220518,,,179.00,4.00
20210831,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210831,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210831,AH,JPY,LMEForward,,20220817,,,122.00,0.00
20210831,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210831,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210831,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210831,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210831,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210831,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210831,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210831,AH,USD,LMEForward,,20210901,,,818.00,10028.00
20210831,AH,USD,LMEForward,,20210902,,,3325.00,36190.00
20210831,AH,USD,LMEForward,,20210903,,,4527.00,3629.00
20210831,AH,USD,LMEForward,,20210907,,,2824.00,599.00
20210831,AH,USD,LMEForward,,20210908,,,2754.00,342.00
20210831,AH,USD,LMEForward,,20210909,,,2485.00,390.00
20210831,AH,USD,LMEForward,,20210910,,,4217.00,594.00
20210831,AH,USD,LMEForward,,20210913,,,71.00,40.00
20210831,AH,USD,LMEForward,,20210914,,,2248.00,0.00
20210831,AH,USD,LMEForward,,20210915,,,66042.00,49947.00
20210831,AH,USD,LMEForward,,20210916,,,1640.00,58.00
20210831,AH,USD,LMEForward,,20210917,,,3275.00,27.00
20210831,AH,USD,LMEForward,,20210920,,,2.00,0.00
20210831,AH,USD,LMEForward,,20210921,,,1626.00,2.00
20210831,AH,USD,LMEForward,,20210922,,,1681.00,2.00
20210831,AH,USD,LMEForward,,20210923,,,1920.00,0.00
20210831,AH,USD,LMEForward,,20210924,,,4371.00,3.00
20210831,AH,USD,LMEForward,,20210927,,,64.00,40.00
20210831,AH,USD,LMEForward,,20210928,,,2847.00,36.00
20210831,AH,USD,LMEForward,,20210929,,,2329.00,79.00
20210831,AH,USD,LMEForward,,20210930,,,1943.00,52.00
20210831,AH,USD,LMEForward,,20211001,,,3370.00,0.00
20210831,AH,USD,LMEForward,,20211004,,,3084.00,3227.00
20210831,AH,USD,LMEForward,,20211005,,,1795.00,0.00
20210831,AH,USD,LMEForward,,20211006,,,2090.00,22.00
20210831,AH,USD,LMEForward,,20211007,,,2262.00,65.00
20210831,AH,USD,LMEForward,,20211008,,,3366.00,160.00
20210831,AH,USD,LMEForward,,20211012,,,3662.00,62.00
20210831,AH,USD,LMEForward,,20211013,,,3471.00,78.00
20210831,AH,USD,LMEForward,,20211014,,,1940.00,12.00
20210831,AH,USD,LMEForward,,20211015,,,2160.00,12.00
20210831,AH,USD,LMEForward,,20211018,,,60.00,60.00
20210831,AH,USD,LMEForward,,20211019,,,3172.00,5.00
20210831,AH,USD,LMEForward,,20211020,,,63916.00,26598.00
20210831,AH,USD,LMEForward,,20211021,,,3033.00,45.00
20210831,AH,USD,LMEForward,,20211022,,,3913.00,0.00
20210831,AH,USD,LMEForward,,20211025,,,35.00,35.00
20210831,AH,USD,LMEForward,,20211026,,,1756.00,16.00
20210831,AH,USD,LMEForward,,20211027,,,2186.00,1.00
20210831,AH,USD,LMEForward,,20211028,,,4074.00,17.00
20210831,AH,USD,LMEForward,,20211029,,,4575.00,18.00
20210831,AH,USD,LMEForward,,20211101,,,12.00,0.00
20210831,AH,USD,LMEForward,,20211102,,,3675.00,745.00
20210831,AH,USD,LMEForward,,20211103,,,2133.00,0.00
20210831,AH,USD,LMEForward,,20211104,,,1730.00,1.00
20210831,AH,USD,LMEForward,,20211105,,,2955.00,15.00
20210831,AH,USD,LMEForward,,20211109,,,1940.00,102.00
20210831,AH,USD,LMEForward,,20211110,,,1897.00,20.00
20210831,AH,USD,LMEForward,,20211112,,,3662.00,37.00
20210831,AH,USD,LMEForward,,20211116,,,3438.00,10.00
20210831,AH,USD,LMEForward,,20211117,,,66839.00,33766.00
20210831,AH,USD,LMEForward,,20211118,,,3380.00,37.00
20210831,AH,USD,LMEForward,,20211119,,,3676.00,95.00
20210831,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210831,AH,USD,LMEForward,,20211123,,,3966.00,78.00
20210831,AH,USD,LMEForward,,20211124,,,5973.00,314.00
20210831,AH,USD,LMEForward,,20211126,,,10954.00,2095.00
20210831,AH,USD,LMEForward,,20211129,,,40.00,120.00
20210831,AH,USD,LMEForward,,20211130,,,5998.00,60928.00
20210831,AH,USD,LMEForward,,20211202,,,1456.00,361.00
20210831,AH,USD,LMEForward,,20211215,,,67847.00,33367.00
20210831,AH,USD,LMEForward,,20211222,,,7.00,0.00
20210831,AH,USD,LMEForward,,20220105,,,304.00,51.00
20210831,AH,USD,LMEForward,,20220119,,,30372.00,7132.00
20210831,AH,USD,LMEForward,,20220202,,,91.00,3.00
20210831,AH,USD,LMEForward,,20220216,,,10181.00,2901.00
20210831,AH,USD,LMEForward,,20220302,,,81.00,5.00
20210831,AH,USD,LMEForward,,20220316,,,31778.00,11059.00
20210831,AH,USD,LMEForward,,20220404,,,50.00,2.00
20210831,AH,USD,LMEForward,,20220420,,,7154.00,486.00
20210831,AH,USD,LMEForward,,20220504,,,33.00,2.00
20210831,AH,USD,LMEForward,,20220518,,,16461.00,1060.00
20210831,AH,USD,LMEForward,,20220606,,,4.00,1.00
20210831,AH,USD,LMEForward,,20220615,,,18420.00,2370.00
20210831,AH,USD,LMEForward,,20220705,,,19.00,1.00
20210831,AH,USD,LMEForward,,20220720,,,6444.00,379.00
20210831,AH,USD,LMEForward,,20220802,,,1.00,0.00
20210831,AH,USD,LMEForward,,20220817,,,2946.00,250.00
20210831,AH,USD,LMEForward,,20220902,,,1.00,1.00
20210831,AH,USD,LMEForward,,20220921,,,5787.00,1441.00
20210831,AH,USD,LMEForward,,20221019,,,2011.00,0.00
20210831,AH,USD,LMEForward,,20221116,,,1486.00,0.00
20210831,AH,USD,LMEForward,,20221221,,,39321.00,5143.00
20210831,AH,USD,LMEForward,,20230118,,,2155.00,18.00
20210831,AH,USD,LMEForward,,20230215,,,1080.00,18.00
20210831,AH,USD,LMEForward,,20230315,,,3245.00,18.00
20210831,AH,USD,LMEForward,,20230419,,,2438.00,18.00
20210831,AH,USD,LMEForward,,20230517,,,1555.00,18.00
20210831,AH,USD,LMEForward,,20230621,,,5264.00,27.00
20210831,AH,USD,LMEForward,,20230719,,,3701.00,18.00
20210831,AH,USD,LMEForward,,20230816,,,1025.00,18.00
20210831,AH,USD,LMEForward,,20230920,,,1144.00,18.00
20210831,AH,USD,LMEForward,,20231018,,,794.00,18.00
20210831,AH,USD,LMEForward,,20231115,,,618.00,18.00
20210831,AH,USD,LMEForward,,20231220,,,14902.00,293.00
20210831,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210831,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210831,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210831,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210831,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210831,AH,USD,LMEForward,,20240619,,,1103.00,0.00
20210831,AH,USD,LMEForward,,20240717,,,699.00,0.00
20210831,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210831,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210831,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210831,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210831,AH,USD,LMEForward,,20241218,,,4591.00,0.00
20210831,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210831,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210831,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210831,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210831,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210831,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210831,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210831,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2400.00,326.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2450.00,650.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2500.00,3390.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2550.00,1775.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2575.00,110.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2600.00,4482.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2625.00,1050.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2650.00,1331.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2675.00,200.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2700.00,3475.00,700.00
20210831,AH,USD,LMEOption,C,,202109,2725.00,22.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2750.00,2722.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2800.00,3100.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210831,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210831,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2500.00,2310.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2600.00,3100.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2700.00,2000.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2750.00,1893.00,2.00
20210831,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2800.00,4121.00,198.00
20210831,AH,USD,LMEOption,C,,202110,2825.00,20.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2850.00,572.00,2.00
20210831,AH,USD,LMEOption,C,,202110,2875.00,670.00,0.00
20210831,AH,USD,LMEOption,C,,202110,2900.00,70.00,0.00
20210831,AH,USD,LMEOption,C,,202110,3000.00,451.00,300.00
20210831,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2650.00,1926.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2700.00,2000.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2750.00,260.00,100.00
20210831,AH,USD,LMEOption,C,,202111,2800.00,475.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2850.00,1500.00,0.00
20210831,AH,USD,LMEOption,C,,202111,2900.00,1625.00,0.00
20210831,AH,USD,LMEOption,C,,202111,3000.00,250.00,0.00
20210831,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210831,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2800.00,6011.00,4000.00
20210831,AH,USD,LMEOption,C,,202112,2850.00,1250.00,0.00
20210831,AH,USD,LMEOption,C,,202112,2900.00,871.00,60.00
20210831,AH,USD,LMEOption,C,,202112,3000.00,7190.00,1060.00
20210831,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202112,3100.00,1000.00,0.00
20210831,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2800.00,680.00,0.00
20210831,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210831,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210831,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202202,2800.00,30.00,0.00
20210831,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210831,AH,USD,LMEOption,C,,202203,2800.00,202.00,344.00
20210831,AH,USD,LMEOption,C,,202203,3100.00,215.00,430.00
20210831,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210831,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210831,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210831,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210831,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210831,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210831,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210831,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210831,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210831,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210831,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210831,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210831,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210831,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210831,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2500.00,1069.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2800.00,90.00,0.00
20210831,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
