REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220420,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220420,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220420,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220420,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220420,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220420,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220420,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220420,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220420,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220420,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220420,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220420,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220420,AH,EUR,LMEForward,,20220421,,,0.00,3.00
20220420,AH,EUR,LMEForward,,20220422,,,12.00,24.00
20220420,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220420,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220420,AH,EUR,LMEForward,,20220427,,,9.00,0.00
20220420,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220420,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220420,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220420,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220420,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220420,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220420,AH,EUR,LMEForward,,20220510,,,43.00,0.00
20220420,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220420,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220420,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220420,AH,EUR,LMEForward,,20220518,,,1846.00,183.00
20220420,AH,EUR,LMEForward,,20220523,,,5.00,0.00
20220420,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220420,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220420,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220420,AH,EUR,LMEForward,,20220531,,,49.00,1.00
20220420,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220420,AH,EUR,LMEForward,,20220606,,,412.00,0.00
20220420,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220420,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220420,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220420,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220420,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220420,AH,EUR,LMEForward,,20220615,,,3873.00,110.00
20220420,AH,EUR,LMEForward,,20220617,,,19.00,0.00
20220420,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220420,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220420,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220420,AH,EUR,LMEForward,,20220624,,,16.00,0.00
20220420,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220420,AH,EUR,LMEForward,,20220629,,,23.00,0.00
20220420,AH,EUR,LMEForward,,20220630,,,30.00,0.00
20220420,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220420,AH,EUR,LMEForward,,20220705,,,283.00,0.00
20220420,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220420,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220420,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220420,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220420,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220420,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220420,AH,EUR,LMEForward,,20220714,,,8.00,0.00
20220420,AH,EUR,LMEForward,,20220719,,,6.00,1.00
20220420,AH,EUR,LMEForward,,20220720,,,1989.00,127.00
20220420,AH,EUR,LMEForward,,20220802,,,199.00,2.00
20220420,AH,EUR,LMEForward,,20220817,,,923.00,53.00
20220420,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220420,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220420,AH,EUR,LMEForward,,20220921,,,521.00,272.00
20220420,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220420,AH,EUR,LMEForward,,20221019,,,165.00,0.00
20220420,AH,EUR,LMEForward,,20221102,,,24.00,0.00
20220420,AH,EUR,LMEForward,,20221116,,,155.00,0.00
20220420,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220420,AH,EUR,LMEForward,,20221221,,,1332.00,256.00
20220420,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220420,AH,EUR,LMEForward,,20230118,,,66.00,4.00
20220420,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220420,AH,EUR,LMEForward,,20230215,,,36.00,4.00
20220420,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220420,AH,EUR,LMEForward,,20230315,,,78.00,5.00
20220420,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220420,AH,EUR,LMEForward,,20230419,,,119.00,3.00
20220420,AH,EUR,LMEForward,,20230517,,,86.00,0.00
20220420,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220420,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220420,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220420,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220420,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220420,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220420,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220420,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220420,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220420,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220420,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220420,AH,GBP,LMEForward,,20220518,,,53.00,22.00
20220420,AH,GBP,LMEForward,,20220615,,,62.00,1.00
20220420,AH,GBP,LMEForward,,20220720,,,23.00,0.00
20220420,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220420,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220420,AH,GBP,LMEForward,,20221019,,,111.00,0.00
20220420,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220420,AH,JPY,LMEForward,,20220509,,,6.00,0.00
20220420,AH,JPY,LMEForward,,20220518,,,2262.00,261.00
20220420,AH,JPY,LMEForward,,20220615,,,1115.00,3.00
20220420,AH,JPY,LMEForward,,20220720,,,523.00,2.00
20220420,AH,JPY,LMEForward,,20220817,,,372.00,0.00
20220420,AH,JPY,LMEForward,,20220921,,,179.00,0.00
20220420,AH,JPY,LMEForward,,20221019,,,169.00,0.00
20220420,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220420,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220420,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220420,AH,JPY,LMEForward,,20230215,,,84.00,0.00
20220420,AH,JPY,LMEForward,,20230315,,,31.00,0.00
20220420,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220420,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220420,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220420,AH,USD,LMEForward,,20220421,,,1132.00,9185.00
20220420,AH,USD,LMEForward,,20220422,,,4386.00,12552.00
20220420,AH,USD,LMEForward,,20220425,,,4540.00,430.00
20220420,AH,USD,LMEForward,,20220426,,,2066.00,4.00
20220420,AH,USD,LMEForward,,20220427,,,2216.00,69.00
20220420,AH,USD,LMEForward,,20220428,,,2395.00,19.00
20220420,AH,USD,LMEForward,,20220429,,,2558.00,4.00
20220420,AH,USD,LMEForward,,20220503,,,12945.00,227.00
20220420,AH,USD,LMEForward,,20220504,,,10333.00,161.00
20220420,AH,USD,LMEForward,,20220505,,,312.00,0.00
20220420,AH,USD,LMEForward,,20220506,,,2126.00,64.00
20220420,AH,USD,LMEForward,,20220509,,,7844.00,44.00
20220420,AH,USD,LMEForward,,20220510,,,4424.00,72.00
20220420,AH,USD,LMEForward,,20220511,,,6182.00,21.00
20220420,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220420,AH,USD,LMEForward,,20220513,,,2658.00,41.00
20220420,AH,USD,LMEForward,,20220516,,,5319.00,27.00
20220420,AH,USD,LMEForward,,20220517,,,2520.00,0.00
20220420,AH,USD,LMEForward,,20220518,,,31684.00,15505.00
20220420,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220420,AH,USD,LMEForward,,20220520,,,2764.00,0.00
20220420,AH,USD,LMEForward,,20220523,,,4235.00,257.00
20220420,AH,USD,LMEForward,,20220524,,,5566.00,243.00
20220420,AH,USD,LMEForward,,20220525,,,2964.00,0.00
20220420,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220420,AH,USD,LMEForward,,20220527,,,4201.00,50.00
20220420,AH,USD,LMEForward,,20220531,,,201.00,8.00
20220420,AH,USD,LMEForward,,20220601,,,4836.00,8.00
20220420,AH,USD,LMEForward,,20220606,,,10079.00,283.00
20220420,AH,USD,LMEForward,,20220607,,,3960.00,5.00
20220420,AH,USD,LMEForward,,20220608,,,5613.00,604.00
20220420,AH,USD,LMEForward,,20220609,,,5000.00,2.00
20220420,AH,USD,LMEForward,,20220610,,,5037.00,67.00
20220420,AH,USD,LMEForward,,20220614,,,2758.00,602.00
20220420,AH,USD,LMEForward,,20220615,,,75865.00,30419.00
20220420,AH,USD,LMEForward,,20220616,,,1868.00,65.00
20220420,AH,USD,LMEForward,,20220617,,,3628.00,51.00
20220420,AH,USD,LMEForward,,20220621,,,2771.00,1798.00
20220420,AH,USD,LMEForward,,20220622,,,1755.00,15.00
20220420,AH,USD,LMEForward,,20220623,,,2999.00,84.00
20220420,AH,USD,LMEForward,,20220624,,,2647.00,21.00
20220420,AH,USD,LMEForward,,20220628,,,1461.00,7.00
20220420,AH,USD,LMEForward,,20220629,,,3643.00,99.00
20220420,AH,USD,LMEForward,,20220630,,,3951.00,210.00
20220420,AH,USD,LMEForward,,20220701,,,2286.00,280.00
20220420,AH,USD,LMEForward,,20220705,,,4243.00,40.00
20220420,AH,USD,LMEForward,,20220706,,,2269.00,25.00
20220420,AH,USD,LMEForward,,20220707,,,3152.00,117.00
20220420,AH,USD,LMEForward,,20220708,,,3424.00,134.00
20220420,AH,USD,LMEForward,,20220711,,,5056.00,123.00
20220420,AH,USD,LMEForward,,20220712,,,3330.00,112.00
20220420,AH,USD,LMEForward,,20220713,,,2939.00,760.00
20220420,AH,USD,LMEForward,,20220714,,,2392.00,86.00
20220420,AH,USD,LMEForward,,20220718,,,7.00,0.00
20220420,AH,USD,LMEForward,,20220719,,,3419.00,591.00
20220420,AH,USD,LMEForward,,20220720,,,56343.00,42801.00
20220420,AH,USD,LMEForward,,20220727,,,131.00,6.00
20220420,AH,USD,LMEForward,,20220802,,,1103.00,43.00
20220420,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220420,AH,USD,LMEForward,,20220817,,,20853.00,9174.00
20220420,AH,USD,LMEForward,,20220902,,,331.00,37.00
20220420,AH,USD,LMEForward,,20220907,,,20.00,0.00
20220420,AH,USD,LMEForward,,20220914,,,10.00,10.00
20220420,AH,USD,LMEForward,,20220921,,,29047.00,14425.00
20220420,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220420,AH,USD,LMEForward,,20221019,,,14896.00,866.00
20220420,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220420,AH,USD,LMEForward,,20221116,,,19285.00,5649.00
20220420,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220420,AH,USD,LMEForward,,20221221,,,35947.00,6717.00
20220420,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220420,AH,USD,LMEForward,,20230118,,,9065.00,1015.00
20220420,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220420,AH,USD,LMEForward,,20230215,,,3054.00,63.00
20220420,AH,USD,LMEForward,,20230315,,,6529.00,321.00
20220420,AH,USD,LMEForward,,20230419,,,3715.00,243.00
20220420,AH,USD,LMEForward,,20230517,,,7066.00,240.00
20220420,AH,USD,LMEForward,,20230621,,,10097.00,40.00
20220420,AH,USD,LMEForward,,20230719,,,4695.00,4.00
20220420,AH,USD,LMEForward,,20230816,,,2514.00,14.00
20220420,AH,USD,LMEForward,,20230920,,,2514.00,0.00
20220420,AH,USD,LMEForward,,20231018,,,2715.00,0.00
20220420,AH,USD,LMEForward,,20231115,,,2804.00,0.00
20220420,AH,USD,LMEForward,,20231220,,,22101.00,1322.00
20220420,AH,USD,LMEForward,,20240117,,,2603.00,0.00
20220420,AH,USD,LMEForward,,20240221,,,1384.00,0.00
20220420,AH,USD,LMEForward,,20240320,,,1284.00,0.00
20220420,AH,USD,LMEForward,,20240417,,,580.00,0.00
20220420,AH,USD,LMEForward,,20240515,,,960.00,0.00
20220420,AH,USD,LMEForward,,20240619,,,2847.00,0.00
20220420,AH,USD,LMEForward,,20240717,,,1453.00,0.00
20220420,AH,USD,LMEForward,,20240821,,,956.00,0.00
20220420,AH,USD,LMEForward,,20240918,,,349.00,0.00
20220420,AH,USD,LMEForward,,20241016,,,596.00,0.00
20220420,AH,USD,LMEForward,,20241120,,,196.00,0.00
20220420,AH,USD,LMEForward,,20241218,,,8294.00,800.00
20220420,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220420,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220420,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220420,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220420,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220420,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220420,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220420,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220420,AH,USD,LMEForward,,20251217,,,1726.00,0.00
20220420,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220420,AH,USD,LMEForward,,20261216,,,265.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3250.00,440.00,80.00
20220420,AH,USD,LMEOption,C,,202205,3300.00,93.00,30.00
20220420,AH,USD,LMEOption,C,,202205,3350.00,1005.00,15.00
20220420,AH,USD,LMEOption,C,,202205,3400.00,250.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3450.00,130.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3500.00,1293.00,50.00
20220420,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3600.00,3148.00,1500.00
20220420,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3700.00,1500.00,1500.00
20220420,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220420,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220420,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220420,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220420,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220420,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220420,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220420,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220420,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220420,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220420,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3250.00,305.00,15.00
20220420,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3300.00,1110.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3400.00,1150.00,650.00
20220420,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3500.00,3685.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3550.00,1200.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3600.00,2721.00,750.00
20220420,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3700.00,4700.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3800.00,3445.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220420,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220420,AH,USD,LMEOption,C,,202206,4000.00,5323.00,0.00
20220420,AH,USD,LMEOption,C,,202206,4100.00,1508.00,0.00
20220420,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220420,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202206,4500.00,4875.00,0.00
20220420,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220420,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220420,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220420,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3300.00,200.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3500.00,600.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3600.00,221.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3700.00,335.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3800.00,318.00,0.00
20220420,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220420,AH,USD,LMEOption,C,,202207,4000.00,2554.00,0.00
20220420,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220420,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220420,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220420,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220420,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220420,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220420,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220420,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220420,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220420,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220420,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220420,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220420,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220420,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220420,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220420,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220420,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220420,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220420,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220420,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220420,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220420,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220420,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220420,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220420,AH,USD,LMEOption,C,,202212,4000.00,4395.00,0.00
20220420,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220420,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220420,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220420,AH,USD,LMEOption,C,,202212,4500.00,1050.00,0.00
20220420,AH,USD,LMEOption,C,,202212,5000.00,25.00,0.00
