REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220421,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220421,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220421,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220421,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220421,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220421,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220421,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220421,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220421,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220421,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220421,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220421,AH,EUR,LMEForward,,20220422,,,12.00,0.00
20220421,AH,EUR,LMEForward,,20220425,,,6.00,4.00
20220421,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220421,AH,EUR,LMEForward,,20220427,,,9.00,0.00
20220421,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220421,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220421,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220421,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220421,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220421,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220421,AH,EUR,LMEForward,,20220510,,,43.00,0.00
20220421,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220421,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220421,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220421,AH,EUR,LMEForward,,20220518,,,1777.00,155.00
20220421,AH,EUR,LMEForward,,20220523,,,4.00,1.00
20220421,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220421,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220421,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220421,AH,EUR,LMEForward,,20220531,,,49.00,0.00
20220421,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220421,AH,EUR,LMEForward,,20220606,,,412.00,0.00
20220421,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220421,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220421,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220421,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220421,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220421,AH,EUR,LMEForward,,20220615,,,3732.00,362.00
20220421,AH,EUR,LMEForward,,20220617,,,19.00,0.00
20220421,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220421,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220421,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220421,AH,EUR,LMEForward,,20220624,,,16.00,0.00
20220421,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220421,AH,EUR,LMEForward,,20220629,,,20.00,3.00
20220421,AH,EUR,LMEForward,,20220630,,,30.00,0.00
20220421,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220421,AH,EUR,LMEForward,,20220705,,,283.00,0.00
20220421,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220421,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220421,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220421,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220421,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220421,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220421,AH,EUR,LMEForward,,20220714,,,8.00,0.00
20220421,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220421,AH,EUR,LMEForward,,20220720,,,2141.00,244.00
20220421,AH,EUR,LMEForward,,20220721,,,15.00,15.00
20220421,AH,EUR,LMEForward,,20220802,,,202.00,3.00
20220421,AH,EUR,LMEForward,,20220817,,,937.00,16.00
20220421,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220421,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220421,AH,EUR,LMEForward,,20220921,,,528.00,7.00
20220421,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220421,AH,EUR,LMEForward,,20221019,,,176.00,11.00
20220421,AH,EUR,LMEForward,,20221102,,,24.00,0.00
20220421,AH,EUR,LMEForward,,20221116,,,156.00,1.00
20220421,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220421,AH,EUR,LMEForward,,20221221,,,1183.00,151.00
20220421,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220421,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220421,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220421,AH,EUR,LMEForward,,20230215,,,36.00,0.00
20220421,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220421,AH,EUR,LMEForward,,20230315,,,78.00,300.00
20220421,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220421,AH,EUR,LMEForward,,20230419,,,119.00,0.00
20220421,AH,EUR,LMEForward,,20230517,,,236.00,150.00
20220421,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220421,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220421,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220421,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220421,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220421,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220421,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220421,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220421,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220421,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220421,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220421,AH,GBP,LMEForward,,20220518,,,59.00,6.00
20220421,AH,GBP,LMEForward,,20220615,,,64.00,2.00
20220421,AH,GBP,LMEForward,,20220720,,,23.00,0.00
20220421,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220421,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220421,AH,GBP,LMEForward,,20221019,,,113.00,2.00
20220421,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220421,AH,JPY,LMEForward,,20220509,,,6.00,0.00
20220421,AH,JPY,LMEForward,,20220518,,,2277.00,23.00
20220421,AH,JPY,LMEForward,,20220615,,,1115.00,0.00
20220421,AH,JPY,LMEForward,,20220720,,,523.00,0.00
20220421,AH,JPY,LMEForward,,20220817,,,372.00,0.00
20220421,AH,JPY,LMEForward,,20220921,,,179.00,0.00
20220421,AH,JPY,LMEForward,,20221019,,,169.00,0.00
20220421,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220421,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220421,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220421,AH,JPY,LMEForward,,20230215,,,84.00,0.00
20220421,AH,JPY,LMEForward,,20230315,,,31.00,0.00
20220421,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220421,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220421,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220421,AH,USD,LMEForward,,20220422,,,485.00,9071.00
20220421,AH,USD,LMEForward,,20220425,,,4662.00,14981.00
20220421,AH,USD,LMEForward,,20220426,,,2096.00,530.00
20220421,AH,USD,LMEForward,,20220427,,,2324.00,459.00
20220421,AH,USD,LMEForward,,20220428,,,2418.00,43.00
20220421,AH,USD,LMEForward,,20220429,,,2558.00,21.00
20220421,AH,USD,LMEForward,,20220503,,,12828.00,419.00
20220421,AH,USD,LMEForward,,20220504,,,10451.00,914.00
20220421,AH,USD,LMEForward,,20220505,,,272.00,40.00
20220421,AH,USD,LMEForward,,20220506,,,2106.00,33.00
20220421,AH,USD,LMEForward,,20220509,,,7844.00,77.00
20220421,AH,USD,LMEForward,,20220510,,,4485.00,281.00
20220421,AH,USD,LMEForward,,20220511,,,6167.00,66.00
20220421,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220421,AH,USD,LMEForward,,20220513,,,2658.00,0.00
20220421,AH,USD,LMEForward,,20220516,,,5319.00,1.00
20220421,AH,USD,LMEForward,,20220517,,,2520.00,0.00
20220421,AH,USD,LMEForward,,20220518,,,31636.00,7784.00
20220421,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220421,AH,USD,LMEForward,,20220520,,,2755.00,27.00
20220421,AH,USD,LMEForward,,20220523,,,4215.00,56.00
20220421,AH,USD,LMEForward,,20220524,,,5567.00,6.00
20220421,AH,USD,LMEForward,,20220525,,,2969.00,21.00
20220421,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220421,AH,USD,LMEForward,,20220527,,,4201.00,0.00
20220421,AH,USD,LMEForward,,20220531,,,208.00,7.00
20220421,AH,USD,LMEForward,,20220601,,,4838.00,4.00
20220421,AH,USD,LMEForward,,20220606,,,9991.00,536.00
20220421,AH,USD,LMEForward,,20220607,,,3989.00,69.00
20220421,AH,USD,LMEForward,,20220608,,,5581.00,32.00
20220421,AH,USD,LMEForward,,20220609,,,5000.00,8.00
20220421,AH,USD,LMEForward,,20220610,,,5037.00,8.00
20220421,AH,USD,LMEForward,,20220614,,,2758.00,2.00
20220421,AH,USD,LMEForward,,20220615,,,75372.00,8779.00
20220421,AH,USD,LMEForward,,20220616,,,1868.00,10.00
20220421,AH,USD,LMEForward,,20220617,,,3628.00,0.00
20220421,AH,USD,LMEForward,,20220621,,,2771.00,4.00
20220421,AH,USD,LMEForward,,20220622,,,1754.00,52.00
20220421,AH,USD,LMEForward,,20220623,,,2999.00,102.00
20220421,AH,USD,LMEForward,,20220624,,,2646.00,58.00
20220421,AH,USD,LMEForward,,20220628,,,1468.00,16.00
20220421,AH,USD,LMEForward,,20220629,,,3635.00,53.00
20220421,AH,USD,LMEForward,,20220630,,,3951.00,5.00
20220421,AH,USD,LMEForward,,20220701,,,2385.00,193.00
20220421,AH,USD,LMEForward,,20220705,,,4161.00,575.00
20220421,AH,USD,LMEForward,,20220706,,,2146.00,217.00
20220421,AH,USD,LMEForward,,20220707,,,3191.00,176.00
20220421,AH,USD,LMEForward,,20220708,,,3424.00,0.00
20220421,AH,USD,LMEForward,,20220711,,,5056.00,12.00
20220421,AH,USD,LMEForward,,20220712,,,3354.00,180.00
20220421,AH,USD,LMEForward,,20220713,,,2939.00,60.00
20220421,AH,USD,LMEForward,,20220714,,,2139.00,356.00
20220421,AH,USD,LMEForward,,20220718,,,151.00,150.00
20220421,AH,USD,LMEForward,,20220719,,,3305.00,419.00
20220421,AH,USD,LMEForward,,20220720,,,56734.00,8211.00
20220421,AH,USD,LMEForward,,20220721,,,1931.00,20359.00
20220421,AH,USD,LMEForward,,20220727,,,140.00,9.00
20220421,AH,USD,LMEForward,,20220802,,,1143.00,40.00
20220421,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220421,AH,USD,LMEForward,,20220817,,,21116.00,4525.00
20220421,AH,USD,LMEForward,,20220902,,,331.00,0.00
20220421,AH,USD,LMEForward,,20220907,,,20.00,0.00
20220421,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220421,AH,USD,LMEForward,,20220921,,,30419.00,5935.00
20220421,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220421,AH,USD,LMEForward,,20221019,,,14870.00,200.00
20220421,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220421,AH,USD,LMEForward,,20221116,,,19396.00,720.00
20220421,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220421,AH,USD,LMEForward,,20221221,,,35910.00,1923.00
20220421,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220421,AH,USD,LMEForward,,20230118,,,9060.00,436.00
20220421,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220421,AH,USD,LMEForward,,20230215,,,3048.00,10.00
20220421,AH,USD,LMEForward,,20230315,,,6286.00,840.00
20220421,AH,USD,LMEForward,,20230419,,,3749.00,238.00
20220421,AH,USD,LMEForward,,20230517,,,7167.00,107.00
20220421,AH,USD,LMEForward,,20230621,,,9887.00,749.00
20220421,AH,USD,LMEForward,,20230719,,,4690.00,117.00
20220421,AH,USD,LMEForward,,20230816,,,2766.00,694.00
20220421,AH,USD,LMEForward,,20230920,,,2515.00,55.00
20220421,AH,USD,LMEForward,,20231018,,,2779.00,163.00
20220421,AH,USD,LMEForward,,20231115,,,2804.00,314.00
20220421,AH,USD,LMEForward,,20231220,,,22102.00,1133.00
20220421,AH,USD,LMEForward,,20240117,,,2603.00,0.00
20220421,AH,USD,LMEForward,,20240221,,,1384.00,0.00
20220421,AH,USD,LMEForward,,20240320,,,1284.00,0.00
20220421,AH,USD,LMEForward,,20240417,,,580.00,0.00
20220421,AH,USD,LMEForward,,20240515,,,960.00,0.00
20220421,AH,USD,LMEForward,,20240619,,,2847.00,0.00
20220421,AH,USD,LMEForward,,20240717,,,1453.00,0.00
20220421,AH,USD,LMEForward,,20240821,,,956.00,0.00
20220421,AH,USD,LMEForward,,20240918,,,349.00,0.00
20220421,AH,USD,LMEForward,,20241016,,,596.00,0.00
20220421,AH,USD,LMEForward,,20241120,,,196.00,0.00
20220421,AH,USD,LMEForward,,20241218,,,8294.00,20.00
20220421,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220421,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220421,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220421,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220421,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220421,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220421,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220421,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220421,AH,USD,LMEForward,,20251217,,,1726.00,75.00
20220421,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220421,AH,USD,LMEForward,,20261216,,,290.00,75.00
20220421,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3250.00,440.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3300.00,93.00,225.00
20220421,AH,USD,LMEOption,C,,202205,3350.00,1015.00,30.00
20220421,AH,USD,LMEOption,C,,202205,3400.00,325.00,225.00
20220421,AH,USD,LMEOption,C,,202205,3450.00,130.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3500.00,1293.00,300.00
