REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210331,AA,EUR,LMEForward,,20210421,,,10.00,92.00
20210331,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210331,AA,EUR,LMEForward,,20210519,,,12.00,1.00
20210331,AA,EUR,LMEForward,,20210616,,,30.00,3.00
20210331,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210331,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210331,AA,EUR,LMEForward,,20211020,,,0.00,92.00
20210331,AA,USD,LMEForward,,20210401,,,22.00,0.00
20210331,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210331,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210331,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210331,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210331,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210331,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210331,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210331,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210331,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210331,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210331,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210331,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210331,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210331,AH,EUR,LMEForward,,20210401,,,2.00,0.00
20210331,AH,EUR,LMEForward,,20210406,,,18.00,761.00
20210331,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210331,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210331,AH,EUR,LMEForward,,20210412,,,24.00,0.00
20210331,AH,EUR,LMEForward,,20210413,,,14.00,0.00
20210331,AH,EUR,LMEForward,,20210414,,,29.00,0.00
20210331,AH,EUR,LMEForward,,20210415,,,5.00,0.00
20210331,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210331,AH,EUR,LMEForward,,20210421,,,1769.00,740.00
20210331,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210331,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210331,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210331,AH,EUR,LMEForward,,20210428,,,1.00,0.00
20210331,AH,EUR,LMEForward,,20210429,,,25.00,1.00
20210331,AH,EUR,LMEForward,,20210430,,,53.00,44.00
20210331,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210331,AH,EUR,LMEForward,,20210505,,,208.00,309.00
20210331,AH,EUR,LMEForward,,20210507,,,0.00,2.00
20210331,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210331,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210331,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210331,AH,EUR,LMEForward,,20210514,,,24.00,16.00
20210331,AH,EUR,LMEForward,,20210517,,,32.00,0.00
20210331,AH,EUR,LMEForward,,20210518,,,1.00,1.00
20210331,AH,EUR,LMEForward,,20210519,,,1656.00,360.00
20210331,AH,EUR,LMEForward,,20210521,,,5.00,0.00
20210331,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210331,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210331,AH,EUR,LMEForward,,20210526,,,2.00,4.00
20210331,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210331,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210331,AH,EUR,LMEForward,,20210602,,,277.00,117.00
20210331,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210331,AH,EUR,LMEForward,,20210604,,,7.00,0.00
20210331,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210331,AH,EUR,LMEForward,,20210609,,,13.00,20.00
20210331,AH,EUR,LMEForward,,20210611,,,2.00,0.00
20210331,AH,EUR,LMEForward,,20210615,,,8.00,0.00
20210331,AH,EUR,LMEForward,,20210616,,,1004.00,284.00
20210331,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210331,AH,EUR,LMEForward,,20210618,,,35.00,0.00
20210331,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210331,AH,EUR,LMEForward,,20210624,,,23.00,20.00
20210331,AH,EUR,LMEForward,,20210625,,,32.00,0.00
20210331,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210331,AH,EUR,LMEForward,,20210630,,,20.00,10.00
20210331,AH,EUR,LMEForward,,20210702,,,203.00,81.00
20210331,AH,EUR,LMEForward,,20210721,,,600.00,300.00
20210331,AH,EUR,LMEForward,,20210803,,,148.00,55.00
20210331,AH,EUR,LMEForward,,20210818,,,700.00,14.00
20210331,AH,EUR,LMEForward,,20210902,,,86.00,40.00
20210331,AH,EUR,LMEForward,,20210915,,,610.00,3.00
20210331,AH,EUR,LMEForward,,20211004,,,64.00,28.00
20210331,AH,EUR,LMEForward,,20211020,,,384.00,4.00
20210331,AH,EUR,LMEForward,,20211102,,,39.00,25.00
20210331,AH,EUR,LMEForward,,20211117,,,331.00,0.00
20210331,AH,EUR,LMEForward,,20211202,,,142.00,11.00
20210331,AH,EUR,LMEForward,,20211215,,,489.00,0.00
20210331,AH,EUR,LMEForward,,20220105,,,5.00,5.00
20210331,AH,EUR,LMEForward,,20220119,,,49.00,0.00
20210331,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210331,AH,EUR,LMEForward,,20220216,,,27.00,0.00
20210331,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210331,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210331,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210331,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210331,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210331,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210331,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210331,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210331,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210331,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210331,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210331,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210331,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210331,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210331,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210331,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210331,AH,GBP,LMEForward,,20210406,,,0.00,5.00
20210331,AH,GBP,LMEForward,,20210421,,,38.00,3.00
20210331,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210331,AH,GBP,LMEForward,,20210519,,,189.00,1.00
20210331,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210331,AH,GBP,LMEForward,,20210616,,,75.00,1.00
20210331,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210331,AH,GBP,LMEForward,,20210721,,,20.00,0.00
20210331,AH,GBP,LMEForward,,20210818,,,31.00,0.00
20210331,AH,JPY,LMEForward,,20210406,,,0.00,22.00
20210331,AH,JPY,LMEForward,,20210421,,,540.00,585.00
20210331,AH,JPY,LMEForward,,20210513,,,0.00,8.00
20210331,AH,JPY,LMEForward,,20210519,,,544.00,33.00
20210331,AH,JPY,LMEForward,,20210616,,,419.00,29.00
20210331,AH,JPY,LMEForward,,20210721,,,362.00,37.00
20210331,AH,JPY,LMEForward,,20210818,,,379.00,5.00
20210331,AH,JPY,LMEForward,,20210915,,,245.00,4.00
20210331,AH,JPY,LMEForward,,20211020,,,255.00,1.00
20210331,AH,JPY,LMEForward,,20211117,,,195.00,1.00
20210331,AH,JPY,LMEForward,,20211215,,,162.00,13.00
20210331,AH,JPY,LMEForward,,20220119,,,167.00,1.00
20210331,AH,JPY,LMEForward,,20220216,,,151.00,1.00
20210331,AH,JPY,LMEForward,,20220316,,,164.00,1.00
20210331,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210331,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210331,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210331,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210331,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210331,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210331,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210331,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210331,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210331,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210331,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210331,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210331,AH,USD,LMEForward,,20210401,,,5523.00,12597.00
20210331,AH,USD,LMEForward,,20210406,,,6535.00,27151.00
20210331,AH,USD,LMEForward,,20210407,,,1927.00,691.00
20210331,AH,USD,LMEForward,,20210408,,,2326.00,93.00
20210331,AH,USD,LMEForward,,20210409,,,253.00,0.00
20210331,AH,USD,LMEForward,,20210412,,,5071.00,12.00
20210331,AH,USD,LMEForward,,20210413,,,3504.00,24.00
20210331,AH,USD,LMEForward,,20210414,,,2732.00,15.00
20210331,AH,USD,LMEForward,,20210415,,,2275.00,5.00
20210331,AH,USD,LMEForward,,20210416,,,62.00,45.00
20210331,AH,USD,LMEForward,,20210419,,,3917.00,45.00
20210331,AH,USD,LMEForward,,20210420,,,2878.00,40.00
20210331,AH,USD,LMEForward,,20210421,,,58029.00,25492.00
20210331,AH,USD,LMEForward,,20210422,,,3399.00,0.00
20210331,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210331,AH,USD,LMEForward,,20210426,,,3823.00,185.00
20210331,AH,USD,LMEForward,,20210427,,,2226.00,52.00
20210331,AH,USD,LMEForward,,20210428,,,1994.00,31.00
20210331,AH,USD,LMEForward,,20210429,,,2383.00,0.00
20210331,AH,USD,LMEForward,,20210430,,,3375.00,0.00
20210331,AH,USD,LMEForward,,20210504,,,4767.00,46.00
20210331,AH,USD,LMEForward,,20210505,,,7160.00,1266.00
20210331,AH,USD,LMEForward,,20210506,,,384.00,0.00
20210331,AH,USD,LMEForward,,20210507,,,1770.00,26.00
20210331,AH,USD,LMEForward,,20210510,,,4546.00,18.00
20210331,AH,USD,LMEForward,,20210511,,,2701.00,5.00
20210331,AH,USD,LMEForward,,20210512,,,2648.00,0.00
20210331,AH,USD,LMEForward,,20210513,,,157.00,157.00
20210331,AH,USD,LMEForward,,20210514,,,1634.00,0.00
20210331,AH,USD,LMEForward,,20210517,,,3760.00,0.00
20210331,AH,USD,LMEForward,,20210518,,,10316.00,71.00
20210331,AH,USD,LMEForward,,20210519,,,69528.00,30668.00
20210331,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210331,AH,USD,LMEForward,,20210521,,,3064.00,26.00
20210331,AH,USD,LMEForward,,20210524,,,3949.00,196.00
20210331,AH,USD,LMEForward,,20210525,,,6468.00,7.00
20210331,AH,USD,LMEForward,,20210526,,,5474.00,5.00
20210331,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210331,AH,USD,LMEForward,,20210528,,,84.00,0.00
20210331,AH,USD,LMEForward,,20210601,,,3200.00,120.00
20210331,AH,USD,LMEForward,,20210602,,,7562.00,500.00
20210331,AH,USD,LMEForward,,20210603,,,3210.00,7.00
20210331,AH,USD,LMEForward,,20210604,,,4631.00,63.00
20210331,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210331,AH,USD,LMEForward,,20210608,,,1379.00,103.00
20210331,AH,USD,LMEForward,,20210609,,,3247.00,166.00
20210331,AH,USD,LMEForward,,20210610,,,2297.00,116.00
20210331,AH,USD,LMEForward,,20210611,,,3229.00,167.00
20210331,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210331,AH,USD,LMEForward,,20210615,,,3438.00,90.00
20210331,AH,USD,LMEForward,,20210616,,,69040.00,23277.00
20210331,AH,USD,LMEForward,,20210617,,,2492.00,496.00
20210331,AH,USD,LMEForward,,20210618,,,3871.00,624.00
20210331,AH,USD,LMEForward,,20210622,,,2586.00,83.00
20210331,AH,USD,LMEForward,,20210623,,,4318.00,94.00
20210331,AH,USD,LMEForward,,20210624,,,2418.00,133.00
20210331,AH,USD,LMEForward,,20210625,,,4535.00,292.00
20210331,AH,USD,LMEForward,,20210629,,,3031.00,796.00
20210331,AH,USD,LMEForward,,20210630,,,4885.00,37657.00
20210331,AH,USD,LMEForward,,20210702,,,2516.00,580.00
20210331,AH,USD,LMEForward,,20210707,,,5.00,5.00
20210331,AH,USD,LMEForward,,20210721,,,35880.00,11905.00
20210331,AH,USD,LMEForward,,20210803,,,562.00,149.00
20210331,AH,USD,LMEForward,,20210818,,,15864.00,4731.00
20210331,AH,USD,LMEForward,,20210902,,,199.00,24.00
20210331,AH,USD,LMEForward,,20210915,,,28593.00,3005.00
20210331,AH,USD,LMEForward,,20211004,,,352.00,12.00
20210331,AH,USD,LMEForward,,20211020,,,14778.00,937.00
20210331,AH,USD,LMEForward,,20211102,,,195.00,0.00
20210331,AH,USD,LMEForward,,20211117,,,17362.00,1344.00
20210331,AH,USD,LMEForward,,20211202,,,310.00,0.00
20210331,AH,USD,LMEForward,,20211215,,,57922.00,3100.00
20210331,AH,USD,LMEForward,,20220105,,,140.00,0.00
20210331,AH,USD,LMEForward,,20220119,,,10019.00,1390.00
20210331,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210331,AH,USD,LMEForward,,20220216,,,4170.00,28.00
20210331,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210331,AH,USD,LMEForward,,20220316,,,13678.00,1136.00
20210331,AH,USD,LMEForward,,20220404,,,28.00,0.00
20210331,AH,USD,LMEForward,,20220420,,,6735.00,213.00
20210331,AH,USD,LMEForward,,20220518,,,3690.00,52.00
20210331,AH,USD,LMEForward,,20220615,,,18981.00,412.00
20210331,AH,USD,LMEForward,,20220720,,,5131.00,100.00
20210331,AH,USD,LMEForward,,20220817,,,2130.00,0.00
20210331,AH,USD,LMEForward,,20220921,,,2800.00,0.00
20210331,AH,USD,LMEForward,,20221019,,,1430.00,200.00
20210331,AH,USD,LMEForward,,20221116,,,1316.00,0.00
20210331,AH,USD,LMEForward,,20221221,,,46582.00,126.00
20210331,AH,USD,LMEForward,,20230118,,,1326.00,0.00
20210331,AH,USD,LMEForward,,20230215,,,805.00,0.00
20210331,AH,USD,LMEForward,,20230315,,,3208.00,0.00
20210331,AH,USD,LMEForward,,20230419,,,2039.00,0.00
20210331,AH,USD,LMEForward,,20230517,,,887.00,0.00
20210331,AH,USD,LMEForward,,20230621,,,4743.00,0.00
20210331,AH,USD,LMEForward,,20230719,,,1894.00,0.00
20210331,AH,USD,LMEForward,,20230816,,,703.00,0.00
20210331,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210331,AH,USD,LMEForward,,20231018,,,571.00,0.00
20210331,AH,USD,LMEForward,,20231115,,,384.00,100.00
20210331,AH,USD,LMEForward,,20231220,,,12137.00,50.00
20210331,AH,USD,LMEForward,,20240117,,,389.00,0.00
20210331,AH,USD,LMEForward,,20240221,,,198.00,0.00
20210331,AH,USD,LMEForward,,20240320,,,239.00,40.00
20210331,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210331,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210331,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210331,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210331,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210331,AH,USD,LMEForward,,20240918,,,73.00,0.00
20210331,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210331,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210331,AH,USD,LMEForward,,20241218,,,4555.00,0.00
20210331,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210331,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210331,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210331,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210331,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210331,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210331,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2100.00,5920.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2125.00,1100.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2175.00,1004.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2200.00,4283.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2225.00,202.00,2.00
20210331,AH,USD,LMEOption,C,,202104,2250.00,911.00,250.00
20210331,AH,USD,LMEOption,C,,202104,2275.00,1002.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2300.00,3580.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2325.00,2.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2350.00,2280.00,500.00
20210331,AH,USD,LMEOption,C,,202104,2400.00,850.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210331,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210331,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2200.00,2000.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2275.00,1675.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2300.00,3944.00,60.00
20210331,AH,USD,LMEOption,C,,202105,2350.00,1528.00,3.00
20210331,AH,USD,LMEOption,C,,202105,2400.00,4500.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2450.00,2050.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2500.00,500.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2600.00,500.00,0.00
20210331,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210331,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2200.00,4150.00,100.00
20210331,AH,USD,LMEOption,C,,202106,2250.00,2880.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2300.00,3150.00,100.00
20210331,AH,USD,LMEOption,C,,202106,2350.00,2380.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2400.00,3110.00,400.00
20210331,AH,USD,LMEOption,C,,202106,2450.00,2640.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2500.00,3300.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2550.00,2000.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2700.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202106,2750.00,1000.00,0.00
20210331,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2250.00,550.00,750.00
20210331,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202107,2500.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2250.00,1050.00,750.00
20210331,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210331,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210331,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210331,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2250.00,705.00,1565.00
20210331,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210331,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210331,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210331,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2500.00,750.00,0.00
20210331,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210331,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210331,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210331,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210331,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210331,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210331,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210331,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2500.00,3340.00,2000.00
20210331,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210331,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210331,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210331,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210331,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210331,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
