REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210202,AA,EUR,LMEForward,,20210217,,,32.00,22.00
20210202,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210202,AA,EUR,LMEForward,,20210304,,,10.00,0.00
20210202,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210202,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210202,AA,EUR,LMEForward,,20210519,,,1.00,0.00
20210202,AA,USD,LMEForward,,20210205,,,5.00,0.00
20210202,AA,USD,LMEForward,,20210217,,,32.00,22.00
20210202,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210202,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210202,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210202,AA,USD,LMEForward,,20210304,,,9.00,0.00
20210202,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210202,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210202,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210202,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210202,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210202,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210202,AH,EUR,LMEForward,,20210203,,,3.00,12.00
20210202,AH,EUR,LMEForward,,20210204,,,1.00,3.00
20210202,AH,EUR,LMEForward,,20210205,,,8.00,5.00
20210202,AH,EUR,LMEForward,,20210209,,,5.00,0.00
20210202,AH,EUR,LMEForward,,20210210,,,10.00,0.00
20210202,AH,EUR,LMEForward,,20210211,,,22.00,0.00
20210202,AH,EUR,LMEForward,,20210217,,,1953.00,114.00
20210202,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210202,AH,EUR,LMEForward,,20210219,,,9.00,0.00
20210202,AH,EUR,LMEForward,,20210225,,,8.00,0.00
20210202,AH,EUR,LMEForward,,20210226,,,28.00,4.00
20210202,AH,EUR,LMEForward,,20210302,,,199.00,16.00
20210202,AH,EUR,LMEForward,,20210303,,,3.00,0.00
20210202,AH,EUR,LMEForward,,20210304,,,6.00,0.00
20210202,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210202,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210202,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210202,AH,EUR,LMEForward,,20210315,,,11.00,0.00
20210202,AH,EUR,LMEForward,,20210317,,,1593.00,121.00
20210202,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210202,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20210324,,,4.00,0.00
20210202,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20210331,,,30.00,0.00
20210202,AH,EUR,LMEForward,,20210406,,,220.00,28.00
20210202,AH,EUR,LMEForward,,20210407,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210202,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210202,AH,EUR,LMEForward,,20210413,,,30.00,0.00
20210202,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210202,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210202,AH,EUR,LMEForward,,20210419,,,35.00,0.00
20210202,AH,EUR,LMEForward,,20210421,,,1577.00,81.00
20210202,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210202,AH,EUR,LMEForward,,20210426,,,13.00,0.00
20210202,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210202,AH,EUR,LMEForward,,20210428,,,3.00,0.00
20210202,AH,EUR,LMEForward,,20210429,,,22.00,0.00
20210202,AH,EUR,LMEForward,,20210430,,,10.00,0.00
20210202,AH,EUR,LMEForward,,20210504,,,49.00,53.00
20210202,AH,EUR,LMEForward,,20210505,,,115.00,0.00
20210202,AH,EUR,LMEForward,,20210519,,,1449.00,203.00
20210202,AH,EUR,LMEForward,,20210602,,,94.00,0.00
20210202,AH,EUR,LMEForward,,20210616,,,935.00,77.00
20210202,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210202,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210202,AH,EUR,LMEForward,,20210721,,,2312.00,2.00
20210202,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210202,AH,EUR,LMEForward,,20210818,,,399.00,5.00
20210202,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210202,AH,EUR,LMEForward,,20210915,,,470.00,5.00
20210202,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210202,AH,EUR,LMEForward,,20211020,,,365.00,0.00
20210202,AH,EUR,LMEForward,,20211117,,,291.00,6.00
20210202,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210202,AH,EUR,LMEForward,,20211215,,,248.00,0.00
20210202,AH,EUR,LMEForward,,20220119,,,40.00,0.00
20210202,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210202,AH,EUR,LMEForward,,20220216,,,21.00,0.00
20210202,AH,EUR,LMEForward,,20220316,,,32.00,0.00
20210202,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210202,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210202,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210202,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210202,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210202,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210202,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210202,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210202,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210202,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210202,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210202,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210202,AH,GBP,LMEForward,,20210217,,,78.00,8.00
20210202,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210202,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210202,AH,GBP,LMEForward,,20210304,,,3.00,4.00
20210202,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210202,AH,GBP,LMEForward,,20210317,,,121.00,1.00
20210202,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210202,AH,GBP,LMEForward,,20210421,,,88.00,2.00
20210202,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210202,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210202,AH,JPY,LMEForward,,20210217,,,342.00,4.00
20210202,AH,JPY,LMEForward,,20210317,,,289.00,72.00
20210202,AH,JPY,LMEForward,,20210421,,,440.00,22.00
20210202,AH,JPY,LMEForward,,20210519,,,444.00,2.00
20210202,AH,JPY,LMEForward,,20210616,,,361.00,0.00
20210202,AH,JPY,LMEForward,,20210721,,,329.00,0.00
20210202,AH,JPY,LMEForward,,20210818,,,329.00,0.00
20210202,AH,JPY,LMEForward,,20210915,,,240.00,0.00
20210202,AH,JPY,LMEForward,,20211020,,,252.00,0.00
20210202,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210202,AH,JPY,LMEForward,,20211215,,,169.00,0.00
20210202,AH,JPY,LMEForward,,20220119,,,163.00,0.00
20210202,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210202,AH,JPY,LMEForward,,20220316,,,170.00,8.00
20210202,AH,JPY,LMEForward,,20220420,,,120.00,8.00
20210202,AH,JPY,LMEForward,,20220518,,,151.00,8.00
20210202,AH,JPY,LMEForward,,20220615,,,108.00,8.00
20210202,AH,JPY,LMEForward,,20220720,,,118.00,4.00
20210202,AH,JPY,LMEForward,,20220817,,,102.00,4.00
20210202,AH,JPY,LMEForward,,20220921,,,110.00,4.00
20210202,AH,JPY,LMEForward,,20221019,,,100.00,4.00
20210202,AH,JPY,LMEForward,,20221116,,,78.00,4.00
20210202,AH,JPY,LMEForward,,20221221,,,90.00,4.00
20210202,AH,JPY,LMEForward,,20230118,,,110.00,4.00
20210202,AH,JPY,LMEForward,,20230215,,,50.00,4.00
20210202,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210202,AH,USD,LMEForward,,20210203,,,251.00,14554.00
20210202,AH,USD,LMEForward,,20210204,,,6122.00,18158.00
20210202,AH,USD,LMEForward,,20210205,,,6280.00,792.00
20210202,AH,USD,LMEForward,,20210208,,,1139.00,14.00
20210202,AH,USD,LMEForward,,20210209,,,2300.00,15.00
20210202,AH,USD,LMEForward,,20210210,,,3992.00,611.00
20210202,AH,USD,LMEForward,,20210211,,,2976.00,0.00
20210202,AH,USD,LMEForward,,20210212,,,3826.00,13.00
20210202,AH,USD,LMEForward,,20210216,,,2119.00,0.00
20210202,AH,USD,LMEForward,,20210217,,,58221.00,11129.00
20210202,AH,USD,LMEForward,,20210218,,,3208.00,4.00
20210202,AH,USD,LMEForward,,20210219,,,3021.00,98.00
20210202,AH,USD,LMEForward,,20210222,,,178.00,0.00
20210202,AH,USD,LMEForward,,20210223,,,1850.00,76.00
20210202,AH,USD,LMEForward,,20210224,,,2266.00,0.00
20210202,AH,USD,LMEForward,,20210225,,,3028.00,26.00
20210202,AH,USD,LMEForward,,20210226,,,6930.00,74.00
20210202,AH,USD,LMEForward,,20210301,,,3105.00,0.00
20210202,AH,USD,LMEForward,,20210302,,,7109.00,252.00
20210202,AH,USD,LMEForward,,20210303,,,4566.00,61.00
20210202,AH,USD,LMEForward,,20210304,,,1713.00,120.00
20210202,AH,USD,LMEForward,,20210305,,,277.00,0.00
20210202,AH,USD,LMEForward,,20210308,,,3877.00,0.00
20210202,AH,USD,LMEForward,,20210309,,,2419.00,0.00
20210202,AH,USD,LMEForward,,20210310,,,2229.00,0.00
20210202,AH,USD,LMEForward,,20210311,,,1902.00,1.00
20210202,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210202,AH,USD,LMEForward,,20210315,,,2698.00,300.00
20210202,AH,USD,LMEForward,,20210316,,,2865.00,0.00
20210202,AH,USD,LMEForward,,20210317,,,110248.00,24977.00
20210202,AH,USD,LMEForward,,20210318,,,1692.00,0.00
20210202,AH,USD,LMEForward,,20210319,,,24.00,0.00
20210202,AH,USD,LMEForward,,20210322,,,5428.00,0.00
20210202,AH,USD,LMEForward,,20210323,,,2803.00,0.00
20210202,AH,USD,LMEForward,,20210324,,,1349.00,0.00
20210202,AH,USD,LMEForward,,20210326,,,2.00,0.00
20210202,AH,USD,LMEForward,,20210329,,,2447.00,100.00
20210202,AH,USD,LMEForward,,20210330,,,1389.00,16.00
20210202,AH,USD,LMEForward,,20210331,,,1771.00,0.00
20210202,AH,USD,LMEForward,,20210401,,,50.00,0.00
20210202,AH,USD,LMEForward,,20210406,,,7589.00,4004.00
20210202,AH,USD,LMEForward,,20210407,,,2360.00,0.00
20210202,AH,USD,LMEForward,,20210408,,,2494.00,0.00
20210202,AH,USD,LMEForward,,20210409,,,100.00,0.00
20210202,AH,USD,LMEForward,,20210412,,,4344.00,0.00
20210202,AH,USD,LMEForward,,20210413,,,4527.00,550.00
20210202,AH,USD,LMEForward,,20210414,,,3092.00,1000.00
20210202,AH,USD,LMEForward,,20210415,,,2492.00,1400.00
20210202,AH,USD,LMEForward,,20210419,,,4869.00,30.00
20210202,AH,USD,LMEForward,,20210420,,,3148.00,2.00
20210202,AH,USD,LMEForward,,20210421,,,51197.00,17455.00
20210202,AH,USD,LMEForward,,20210422,,,3475.00,30.00
20210202,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210202,AH,USD,LMEForward,,20210426,,,4319.00,107.00
20210202,AH,USD,LMEForward,,20210427,,,2829.00,21.00
20210202,AH,USD,LMEForward,,20210428,,,2788.00,65.00
20210202,AH,USD,LMEForward,,20210429,,,3072.00,131.00
20210202,AH,USD,LMEForward,,20210430,,,4208.00,553.00
20210202,AH,USD,LMEForward,,20210504,,,3818.00,31237.00
20210202,AH,USD,LMEForward,,20210505,,,2360.00,33.00
20210202,AH,USD,LMEForward,,20210519,,,35246.00,10430.00
20210202,AH,USD,LMEForward,,20210526,,,285.00,40.00
20210202,AH,USD,LMEForward,,20210602,,,789.00,64.00
20210202,AH,USD,LMEForward,,20210616,,,43548.00,9778.00
20210202,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210202,AH,USD,LMEForward,,20210702,,,368.00,7.00
20210202,AH,USD,LMEForward,,20210721,,,18413.00,2355.00
20210202,AH,USD,LMEForward,,20210803,,,128.00,3.00
20210202,AH,USD,LMEForward,,20210818,,,9712.00,1022.00
20210202,AH,USD,LMEForward,,20210902,,,89.00,2.00
20210202,AH,USD,LMEForward,,20210915,,,16241.00,1990.00
20210202,AH,USD,LMEForward,,20211004,,,174.00,1.00
20210202,AH,USD,LMEForward,,20211020,,,10724.00,721.00
20210202,AH,USD,LMEForward,,20211102,,,62.00,1.00
20210202,AH,USD,LMEForward,,20211117,,,8586.00,4339.00
20210202,AH,USD,LMEForward,,20211202,,,210.00,0.00
20210202,AH,USD,LMEForward,,20211215,,,57589.00,5437.00
20210202,AH,USD,LMEForward,,20220105,,,81.00,1.00
20210202,AH,USD,LMEForward,,20220119,,,8087.00,3920.00
20210202,AH,USD,LMEForward,,20220202,,,29.00,1.00
20210202,AH,USD,LMEForward,,20220216,,,3032.00,56.00
20210202,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210202,AH,USD,LMEForward,,20220316,,,12978.00,0.00
20210202,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210202,AH,USD,LMEForward,,20220420,,,5423.00,0.00
20210202,AH,USD,LMEForward,,20220518,,,3461.00,0.00
20210202,AH,USD,LMEForward,,20220615,,,18127.00,0.00
20210202,AH,USD,LMEForward,,20220720,,,3844.00,0.00
20210202,AH,USD,LMEForward,,20220817,,,2054.00,0.00
20210202,AH,USD,LMEForward,,20220921,,,2437.00,0.00
20210202,AH,USD,LMEForward,,20221019,,,1252.00,0.00
20210202,AH,USD,LMEForward,,20221116,,,1049.00,0.00
20210202,AH,USD,LMEForward,,20221221,,,40009.00,530.00
20210202,AH,USD,LMEForward,,20230118,,,1355.00,0.00
20210202,AH,USD,LMEForward,,20230215,,,662.00,0.00
20210202,AH,USD,LMEForward,,20230315,,,3032.00,0.00
20210202,AH,USD,LMEForward,,20230419,,,1953.00,0.00
20210202,AH,USD,LMEForward,,20230517,,,800.00,0.00
20210202,AH,USD,LMEForward,,20230621,,,3527.00,0.00
20210202,AH,USD,LMEForward,,20230719,,,764.00,0.00
20210202,AH,USD,LMEForward,,20230816,,,687.00,10.00
20210202,AH,USD,LMEForward,,20230920,,,436.00,0.00
20210202,AH,USD,LMEForward,,20231018,,,442.00,0.00
20210202,AH,USD,LMEForward,,20231115,,,320.00,0.00
20210202,AH,USD,LMEForward,,20231220,,,9151.00,10.00
20210202,AH,USD,LMEForward,,20240117,,,349.00,0.00
20210202,AH,USD,LMEForward,,20240221,,,149.00,0.00
20210202,AH,USD,LMEForward,,20240320,,,203.00,0.00
20210202,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210202,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210202,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210202,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210202,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210202,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210202,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210202,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210202,AH,USD,LMEForward,,20241218,,,3870.00,0.00
20210202,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210202,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210202,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1625.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1725.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1800.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1850.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1875.00,450.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1925.00,5.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1950.00,352.00,0.00
20210202,AH,USD,LMEOption,C,,202102,1975.00,80.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2000.00,1065.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2025.00,329.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2050.00,1002.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2100.00,3500.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2125.00,90.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2150.00,4990.00,1500.00
20210202,AH,USD,LMEOption,C,,202102,2200.00,2250.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2250.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2300.00,4050.00,1500.00
20210202,AH,USD,LMEOption,C,,202102,2350.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202102,2500.00,110.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210202,AH,USD,LMEOption,C,,202103,1975.00,180.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2000.00,925.00,400.00
20210202,AH,USD,LMEOption,C,,202103,2025.00,20.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2050.00,3150.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2075.00,900.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2100.00,2575.00,1050.00
20210202,AH,USD,LMEOption,C,,202103,2125.00,775.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2200.00,1700.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210202,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210202,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2000.00,610.00,10.00
20210202,AH,USD,LMEOption,C,,202104,2050.00,205.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2075.00,500.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2100.00,2150.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2125.00,1000.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2150.00,1053.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2200.00,4175.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210202,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210202,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2000.00,25.00,10.00
20210202,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2125.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2200.00,1005.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2300.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2400.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202106,1950.00,135.00,20.00
20210202,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2000.00,1975.00,10.00
20210202,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2100.00,1240.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2150.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2200.00,2150.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2300.00,2050.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210202,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210202,AH,USD,LMEOption,C,,202107,1950.00,5.00,10.00
20210202,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210202,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202108,1950.00,5.00,10.00
20210202,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210202,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210202,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202108,2250.00,550.00,0.00
20210202,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210202,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210202,AH,USD,LMEOption,C,,202109,1950.00,130.00,10.00
20210202,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210202,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210202,AH,USD,LMEOption,C,,202109,2050.00,500.00,0.00
20210202,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210202,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210202,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210202,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210202,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210202,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210202,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210202,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210202,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210202,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210202,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210202,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2050.00,850.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210202,AH,USD,LMEOption,C,,202112,2700.00,250.00,250.00
20210202,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202202,2125.00,180.00,0.00
20210202,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202203,2125.00,440.00,0.00
20210202,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210202,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210202,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210202,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210202,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1300.00,2.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1550.00,59.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1600.00,180.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1625.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1650.00,410.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1725.00,5.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1750.00,680.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1775.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1800.00,1700.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1850.00,1300.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1875.00,475.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1900.00,832.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1925.00,219.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1950.00,1680.00,0.00
20210202,AH,USD,LMEOption,P,,202102,1975.00,330.00,0.00
20210202,AH,USD,LMEOption,P,,202102,2000.00,1720.00,0.00
20210202,AH,USD,LMEOption,P,,202102,2025.00,325.00,0.00
20210202,AH,USD,LMEOption,P,,202102,2050.00,75.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
