REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220407,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220407,AA,EUR,LMEForward,,20220705,,,4.00,8.00
20220407,AA,USD,LMEForward,,20220408,,,0.00,16.00
20220407,AA,USD,LMEForward,,20220411,,,16.00,16.00
20220407,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220407,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220407,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220407,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220407,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220407,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220407,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220407,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220407,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220407,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220407,AH,EUR,LMEForward,,20220411,,,0.00,26.00
20220407,AH,EUR,LMEForward,,20220412,,,7.00,2.00
20220407,AH,EUR,LMEForward,,20220413,,,14.00,12.00
20220407,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220407,AH,EUR,LMEForward,,20220419,,,6.00,0.00
20220407,AH,EUR,LMEForward,,20220420,,,1157.00,127.00
20220407,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220407,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220407,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220407,AH,EUR,LMEForward,,20220427,,,9.00,1.00
20220407,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220407,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220407,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220407,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220407,AH,EUR,LMEForward,,20220510,,,44.00,0.00
20220407,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220407,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220407,AH,EUR,LMEForward,,20220518,,,1423.00,129.00
20220407,AH,EUR,LMEForward,,20220523,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20220524,,,13.00,0.00
20220407,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220407,AH,EUR,LMEForward,,20220531,,,57.00,0.00
20220407,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220407,AH,EUR,LMEForward,,20220606,,,413.00,0.00
20220407,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220407,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220407,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220407,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220407,AH,EUR,LMEForward,,20220615,,,4225.00,64.00
20220407,AH,EUR,LMEForward,,20220617,,,20.00,0.00
20220407,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220407,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220407,AH,EUR,LMEForward,,20220623,,,26.00,0.00
20220407,AH,EUR,LMEForward,,20220624,,,16.00,0.00
20220407,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220407,AH,EUR,LMEForward,,20220629,,,24.00,0.00
20220407,AH,EUR,LMEForward,,20220630,,,30.00,0.00
20220407,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220407,AH,EUR,LMEForward,,20220705,,,295.00,4.00
20220407,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220407,AH,EUR,LMEForward,,20220707,,,28.00,28.00
20220407,AH,EUR,LMEForward,,20220720,,,1931.00,16.00
20220407,AH,EUR,LMEForward,,20220802,,,196.00,7.00
20220407,AH,EUR,LMEForward,,20220817,,,645.00,12.00
20220407,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220407,AH,EUR,LMEForward,,20220902,,,100.00,0.00
20220407,AH,EUR,LMEForward,,20220921,,,535.00,4.00
20220407,AH,EUR,LMEForward,,20221004,,,29.00,0.00
20220407,AH,EUR,LMEForward,,20221019,,,154.00,1.00
20220407,AH,EUR,LMEForward,,20221102,,,23.00,0.00
20220407,AH,EUR,LMEForward,,20221116,,,142.00,0.00
20220407,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220407,AH,EUR,LMEForward,,20221221,,,1081.00,0.00
20220407,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220407,AH,EUR,LMEForward,,20230118,,,62.00,0.00
20220407,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220407,AH,EUR,LMEForward,,20230215,,,32.00,0.00
20220407,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220407,AH,EUR,LMEForward,,20230315,,,73.00,0.00
20220407,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220407,AH,EUR,LMEForward,,20230419,,,116.00,0.00
20220407,AH,EUR,LMEForward,,20230517,,,86.00,0.00
20220407,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220407,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220407,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220407,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220407,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220407,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220407,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220407,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220407,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220407,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220407,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220407,AH,GBP,LMEForward,,20220420,,,69.00,6.00
20220407,AH,GBP,LMEForward,,20220518,,,26.00,7.00
20220407,AH,GBP,LMEForward,,20220615,,,54.00,1.00
20220407,AH,GBP,LMEForward,,20220720,,,1.00,0.00
20220407,AH,GBP,LMEForward,,20220817,,,2.00,0.00
20220407,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220407,AH,GBP,LMEForward,,20221019,,,105.00,0.00
20220407,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220407,AH,JPY,LMEForward,,20220420,,,1235.00,2.00
20220407,AH,JPY,LMEForward,,20220518,,,1601.00,16.00
20220407,AH,JPY,LMEForward,,20220615,,,1062.00,4.00
20220407,AH,JPY,LMEForward,,20220720,,,349.00,0.00
20220407,AH,JPY,LMEForward,,20220817,,,368.00,0.00
20220407,AH,JPY,LMEForward,,20220921,,,159.00,0.00
20220407,AH,JPY,LMEForward,,20221019,,,165.00,1.00
20220407,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220407,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220407,AH,JPY,LMEForward,,20230118,,,148.00,2.00
20220407,AH,JPY,LMEForward,,20230215,,,84.00,0.00
20220407,AH,JPY,LMEForward,,20230315,,,37.00,0.00
20220407,AH,JPY,LMEForward,,20230419,,,5.00,2.00
20220407,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220407,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220407,AH,USD,LMEForward,,20220408,,,1994.00,12755.00
20220407,AH,USD,LMEForward,,20220411,,,7050.00,20099.00
20220407,AH,USD,LMEForward,,20220412,,,3079.00,480.00
20220407,AH,USD,LMEForward,,20220413,,,3370.00,207.00
20220407,AH,USD,LMEForward,,20220414,,,4638.00,42.00
20220407,AH,USD,LMEForward,,20220419,,,4407.00,37.00
20220407,AH,USD,LMEForward,,20220420,,,34071.00,17479.00
20220407,AH,USD,LMEForward,,20220421,,,2800.00,0.00
20220407,AH,USD,LMEForward,,20220422,,,25.00,0.00
20220407,AH,USD,LMEForward,,20220425,,,4821.00,288.00
20220407,AH,USD,LMEForward,,20220426,,,1866.00,294.00
20220407,AH,USD,LMEForward,,20220427,,,2343.00,26.00
20220407,AH,USD,LMEForward,,20220428,,,2251.00,6.00
20220407,AH,USD,LMEForward,,20220429,,,2359.00,251.00
20220407,AH,USD,LMEForward,,20220503,,,12937.00,188.00
20220407,AH,USD,LMEForward,,20220504,,,10100.00,2070.00
20220407,AH,USD,LMEForward,,20220505,,,322.00,60.00
20220407,AH,USD,LMEForward,,20220506,,,2208.00,19.00
20220407,AH,USD,LMEForward,,20220509,,,8657.00,36.00
20220407,AH,USD,LMEForward,,20220510,,,4454.00,0.00
20220407,AH,USD,LMEForward,,20220511,,,6274.00,244.00
20220407,AH,USD,LMEForward,,20220513,,,2618.00,24.00
20220407,AH,USD,LMEForward,,20220516,,,5345.00,70.00
20220407,AH,USD,LMEForward,,20220517,,,2540.00,18.00
20220407,AH,USD,LMEForward,,20220518,,,57359.00,53233.00
20220407,AH,USD,LMEForward,,20220520,,,2769.00,24.00
20220407,AH,USD,LMEForward,,20220523,,,4270.00,1.00
20220407,AH,USD,LMEForward,,20220524,,,5913.00,10.00
20220407,AH,USD,LMEForward,,20220525,,,2964.00,14.00
20220407,AH,USD,LMEForward,,20220526,,,40.00,10.00
20220407,AH,USD,LMEForward,,20220527,,,4153.00,21.00
20220407,AH,USD,LMEForward,,20220531,,,94.00,15.00
20220407,AH,USD,LMEForward,,20220601,,,4831.00,8.00
20220407,AH,USD,LMEForward,,20220606,,,10396.00,534.00
20220407,AH,USD,LMEForward,,20220607,,,3799.00,79.00
20220407,AH,USD,LMEForward,,20220608,,,5920.00,155.00
20220407,AH,USD,LMEForward,,20220609,,,5203.00,2.00
20220407,AH,USD,LMEForward,,20220610,,,5146.00,141.00
20220407,AH,USD,LMEForward,,20220614,,,2536.00,160.00
20220407,AH,USD,LMEForward,,20220615,,,66149.00,39505.00
20220407,AH,USD,LMEForward,,20220616,,,2145.00,174.00
20220407,AH,USD,LMEForward,,20220617,,,3699.00,105.00
20220407,AH,USD,LMEForward,,20220621,,,3259.00,306.00
20220407,AH,USD,LMEForward,,20220622,,,1805.00,17.00
20220407,AH,USD,LMEForward,,20220623,,,3044.00,40.00
20220407,AH,USD,LMEForward,,20220624,,,2493.00,445.00
20220407,AH,USD,LMEForward,,20220627,,,8.00,0.00
20220407,AH,USD,LMEForward,,20220628,,,1359.00,138.00
20220407,AH,USD,LMEForward,,20220629,,,3837.00,94.00
20220407,AH,USD,LMEForward,,20220630,,,4098.00,276.00
20220407,AH,USD,LMEForward,,20220701,,,2506.00,89.00
20220407,AH,USD,LMEForward,,20220705,,,4507.00,353.00
20220407,AH,USD,LMEForward,,20220706,,,2550.00,518.00
20220407,AH,USD,LMEForward,,20220707,,,3258.00,40708.00
20220407,AH,USD,LMEForward,,20220720,,,47241.00,37876.00
20220407,AH,USD,LMEForward,,20220727,,,80.00,0.00
20220407,AH,USD,LMEForward,,20220802,,,854.00,33.00
20220407,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220407,AH,USD,LMEForward,,20220817,,,15261.00,10306.00
20220407,AH,USD,LMEForward,,20220902,,,213.00,48.00
20220407,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220407,AH,USD,LMEForward,,20220921,,,25641.00,22644.00
20220407,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220407,AH,USD,LMEForward,,20221019,,,12582.00,9405.00
20220407,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220407,AH,USD,LMEForward,,20221116,,,16331.00,11447.00
20220407,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220407,AH,USD,LMEForward,,20221221,,,34002.00,11678.00
20220407,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220407,AH,USD,LMEForward,,20230118,,,8136.00,2271.00
20220407,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220407,AH,USD,LMEForward,,20230215,,,2869.00,616.00
20220407,AH,USD,LMEForward,,20230315,,,6275.00,1221.00
20220407,AH,USD,LMEForward,,20230419,,,3387.00,787.00
20220407,AH,USD,LMEForward,,20230517,,,5827.00,5132.00
20220407,AH,USD,LMEForward,,20230621,,,9883.00,1019.00
20220407,AH,USD,LMEForward,,20230719,,,3928.00,623.00
20220407,AH,USD,LMEForward,,20230816,,,2210.00,825.00
20220407,AH,USD,LMEForward,,20230920,,,2464.00,621.00
20220407,AH,USD,LMEForward,,20231018,,,2466.00,1582.00
20220407,AH,USD,LMEForward,,20231115,,,2546.00,615.00
20220407,AH,USD,LMEForward,,20231220,,,21955.00,1808.00
20220407,AH,USD,LMEForward,,20240117,,,2620.00,0.00
20220407,AH,USD,LMEForward,,20240221,,,387.00,0.00
20220407,AH,USD,LMEForward,,20240320,,,1170.00,0.00
20220407,AH,USD,LMEForward,,20240417,,,409.00,0.00
20220407,AH,USD,LMEForward,,20240515,,,788.00,0.00
20220407,AH,USD,LMEForward,,20240619,,,2602.00,10.00
20220407,AH,USD,LMEForward,,20240717,,,1341.00,30.00
20220407,AH,USD,LMEForward,,20240821,,,834.00,0.00
20220407,AH,USD,LMEForward,,20240918,,,227.00,0.00
20220407,AH,USD,LMEForward,,20241016,,,474.00,0.00
20220407,AH,USD,LMEForward,,20241120,,,74.00,0.00
20220407,AH,USD,LMEForward,,20241218,,,8378.00,623.00
20220407,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220407,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220407,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220407,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220407,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220407,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220407,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220407,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220407,AH,USD,LMEForward,,20251217,,,1655.00,300.00
20220407,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220407,AH,USD,LMEForward,,20261216,,,265.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3450.00,20.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3475.00,50.00,80.00
20220407,AH,USD,LMEOption,C,,202205,3500.00,1526.00,1275.00
20220407,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3600.00,2265.00,900.00
20220407,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3700.00,3500.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3800.00,3075.00,300.00
20220407,AH,USD,LMEOption,C,,202205,3900.00,2420.00,0.00
20220407,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220407,AH,USD,LMEOption,C,,202205,4000.00,2623.00,0.00
20220407,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202205,4100.00,3700.00,0.00
20220407,AH,USD,LMEOption,C,,202205,4200.00,425.00,300.00
20220407,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220407,AH,USD,LMEOption,C,,202205,4500.00,1925.00,350.00
20220407,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220407,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220407,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220407,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3400.00,1125.00,300.00
20220407,AH,USD,LMEOption,C,,202206,3450.00,525.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3500.00,3335.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3550.00,1200.00,2000.00
20220407,AH,USD,LMEOption,C,,202206,3600.00,811.00,200.00
20220407,AH,USD,LMEOption,C,,202206,3650.00,1700.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3700.00,3100.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3800.00,3445.00,200.00
20220407,AH,USD,LMEOption,C,,202206,3900.00,1500.00,0.00
20220407,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4000.00,6723.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4050.00,600.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4100.00,1508.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202206,4500.00,5875.00,0.00
20220407,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220407,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220407,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220407,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3500.00,505.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3600.00,221.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3625.00,790.00,20.00
20220407,AH,USD,LMEOption,C,,202207,3650.00,10.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3700.00,335.00,330.00
20220407,AH,USD,LMEOption,C,,202207,3750.00,70.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3800.00,310.00,0.00
20220407,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220407,AH,USD,LMEOption,C,,202207,4000.00,2704.00,0.00
20220407,AH,USD,LMEOption,C,,202207,4100.00,1100.00,350.00
20220407,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220407,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220407,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202208,3800.00,305.00,0.00
20220407,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220407,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220407,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220407,AH,USD,LMEOption,C,,202209,3800.00,505.00,0.00
20220407,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220407,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220407,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220407,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220407,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220407,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220407,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220407,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220407,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220407,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220407,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220407,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220407,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220407,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220407,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220407,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220407,AH,USD,LMEOption,C,,202212,4000.00,4395.00,0.00
20220407,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220407,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220407,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220407,AH,USD,LMEOption,C,,202212,4500.00,1050.00,0.00
20220407,AH,USD,LMEOption,C,,202212,5000.00,25.00,0.00
20220407,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
