REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220110,AA,USD,LMEForward,,20220114,,,2.00,0.00
20220110,AA,USD,LMEForward,,20220119,,,4.00,0.00
20220110,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20220110,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220119,,,908.00,119.00
20220110,AH,EUR,LMEForward,,20220120,,,9.00,1.00
20220110,AH,EUR,LMEForward,,20220121,,,11.00,0.00
20220110,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20220110,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20220110,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20220110,AH,EUR,LMEForward,,20220128,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220131,,,23.00,0.00
20220110,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220202,,,67.00,0.00
20220110,AH,EUR,LMEForward,,20220203,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220110,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220110,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220110,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220110,AH,EUR,LMEForward,,20220216,,,1180.00,232.00
20220110,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20220224,,,3.00,0.00
20220110,AH,EUR,LMEForward,,20220225,,,10.00,0.00
20220110,AH,EUR,LMEForward,,20220228,,,49.00,0.00
20220110,AH,EUR,LMEForward,,20220301,,,1.00,5.00
20220110,AH,EUR,LMEForward,,20220302,,,486.00,4.00
20220110,AH,EUR,LMEForward,,20220303,,,7.00,2.00
20220110,AH,EUR,LMEForward,,20220307,,,12.00,2.00
20220110,AH,EUR,LMEForward,,20220308,,,0.00,5.00
20220110,AH,EUR,LMEForward,,20220309,,,1.00,4.00
20220110,AH,EUR,LMEForward,,20220310,,,12.00,5.00
20220110,AH,EUR,LMEForward,,20220314,,,33.00,17.00
20220110,AH,EUR,LMEForward,,20220315,,,4.00,0.00
20220110,AH,EUR,LMEForward,,20220316,,,2326.00,157.00
20220110,AH,EUR,LMEForward,,20220317,,,6.00,0.00
20220110,AH,EUR,LMEForward,,20220321,,,21.00,0.00
20220110,AH,EUR,LMEForward,,20220322,,,23.00,0.00
20220110,AH,EUR,LMEForward,,20220323,,,12.00,0.00
20220110,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220110,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220110,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220110,AH,EUR,LMEForward,,20220330,,,10.00,0.00
20220110,AH,EUR,LMEForward,,20220331,,,25.00,3.00
20220110,AH,EUR,LMEForward,,20220404,,,352.00,1.00
20220110,AH,EUR,LMEForward,,20220405,,,9.00,0.00
20220110,AH,EUR,LMEForward,,20220406,,,7.00,0.00
20220110,AH,EUR,LMEForward,,20220407,,,8.00,0.00
20220110,AH,EUR,LMEForward,,20220411,,,11.00,23.00
20220110,AH,EUR,LMEForward,,20220420,,,818.00,45.00
20220110,AH,EUR,LMEForward,,20220504,,,224.00,0.00
20220110,AH,EUR,LMEForward,,20220518,,,764.00,6.00
20220110,AH,EUR,LMEForward,,20220606,,,162.00,0.00
20220110,AH,EUR,LMEForward,,20220615,,,1346.00,6.00
20220110,AH,EUR,LMEForward,,20220629,,,18.00,0.00
20220110,AH,EUR,LMEForward,,20220705,,,72.00,0.00
20220110,AH,EUR,LMEForward,,20220720,,,1385.00,0.00
20220110,AH,EUR,LMEForward,,20220802,,,71.00,0.00
20220110,AH,EUR,LMEForward,,20220817,,,429.00,0.00
20220110,AH,EUR,LMEForward,,20220902,,,23.00,0.00
20220110,AH,EUR,LMEForward,,20220921,,,253.00,0.00
20220110,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220110,AH,EUR,LMEForward,,20221019,,,187.00,0.00
20220110,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220110,AH,EUR,LMEForward,,20221116,,,49.00,0.00
20220110,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220110,AH,EUR,LMEForward,,20221221,,,155.00,0.00
20220110,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220110,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20220110,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220110,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20220110,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220110,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20220110,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220110,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20220110,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20220110,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220110,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220110,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220110,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220110,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220110,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220110,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220110,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220110,AH,GBP,LMEForward,,20220119,,,72.00,20.00
20220110,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220110,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220110,AH,GBP,LMEForward,,20220216,,,60.00,134.00
20220110,AH,GBP,LMEForward,,20220316,,,103.00,101.00
20220110,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220110,AH,GBP,LMEForward,,20220420,,,1.00,0.00
20220110,AH,GBP,LMEForward,,20220518,,,206.00,0.00
20220110,AH,GBP,LMEForward,,20220615,,,12.00,0.00
20220110,AH,JPY,LMEForward,,20220119,,,1862.00,0.00
20220110,AH,JPY,LMEForward,,20220216,,,655.00,0.00
20220110,AH,JPY,LMEForward,,20220316,,,1110.00,0.00
20220110,AH,JPY,LMEForward,,20220420,,,427.00,0.00
20220110,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220110,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20220110,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20220110,AH,JPY,LMEForward,,20220817,,,144.00,0.00
20220110,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20220110,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20220110,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20220110,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20220110,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220110,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20220110,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220110,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220110,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220110,AH,USD,LMEForward,,20220111,,,574.00,7068.00
20220110,AH,USD,LMEForward,,20220112,,,3215.00,8777.00
20220110,AH,USD,LMEForward,,20220113,,,1930.00,430.00
20220110,AH,USD,LMEForward,,20220114,,,2711.00,107.00
20220110,AH,USD,LMEForward,,20220118,,,1849.00,57.00
20220110,AH,USD,LMEForward,,20220119,,,36681.00,14689.00
20220110,AH,USD,LMEForward,,20220120,,,3454.00,159.00
20220110,AH,USD,LMEForward,,20220121,,,6939.00,15.00
20220110,AH,USD,LMEForward,,20220124,,,270.00,22.00
20220110,AH,USD,LMEForward,,20220125,,,2953.00,0.00
20220110,AH,USD,LMEForward,,20220126,,,2786.00,67.00
20220110,AH,USD,LMEForward,,20220127,,,6105.00,0.00
20220110,AH,USD,LMEForward,,20220128,,,3764.00,126.00
20220110,AH,USD,LMEForward,,20220131,,,142.00,4.00
20220110,AH,USD,LMEForward,,20220201,,,2218.00,1.00
20220110,AH,USD,LMEForward,,20220202,,,6320.00,1397.00
20220110,AH,USD,LMEForward,,20220203,,,2701.00,5.00
20220110,AH,USD,LMEForward,,20220204,,,4735.00,80.00
20220110,AH,USD,LMEForward,,20220207,,,471.00,1.00
20220110,AH,USD,LMEForward,,20220208,,,2687.00,4.00
20220110,AH,USD,LMEForward,,20220209,,,2379.00,40.00
20220110,AH,USD,LMEForward,,20220210,,,2477.00,2.00
20220110,AH,USD,LMEForward,,20220211,,,2982.00,0.00
20220110,AH,USD,LMEForward,,20220215,,,2412.00,8.00
20220110,AH,USD,LMEForward,,20220216,,,54798.00,23240.00
20220110,AH,USD,LMEForward,,20220217,,,2305.00,12.00
20220110,AH,USD,LMEForward,,20220218,,,3098.00,0.00
20220110,AH,USD,LMEForward,,20220222,,,1323.00,0.00
20220110,AH,USD,LMEForward,,20220223,,,2504.00,0.00
20220110,AH,USD,LMEForward,,20220224,,,3484.00,1.00
20220110,AH,USD,LMEForward,,20220225,,,3005.00,0.00
20220110,AH,USD,LMEForward,,20220228,,,3479.00,0.00
20220110,AH,USD,LMEForward,,20220301,,,5516.00,0.00
20220110,AH,USD,LMEForward,,20220302,,,5772.00,193.00
20220110,AH,USD,LMEForward,,20220303,,,2230.00,30.00
20220110,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220110,AH,USD,LMEForward,,20220307,,,2657.00,80.00
20220110,AH,USD,LMEForward,,20220308,,,2794.00,31.00
20220110,AH,USD,LMEForward,,20220309,,,2323.00,18.00
20220110,AH,USD,LMEForward,,20220310,,,2484.00,10.00
20220110,AH,USD,LMEForward,,20220314,,,3387.00,16.00
20220110,AH,USD,LMEForward,,20220315,,,2942.00,6.00
20220110,AH,USD,LMEForward,,20220316,,,90713.00,30924.00
20220110,AH,USD,LMEForward,,20220317,,,2998.00,48.00
20220110,AH,USD,LMEForward,,20220318,,,24.00,0.00
20220110,AH,USD,LMEForward,,20220321,,,5253.00,169.00
20220110,AH,USD,LMEForward,,20220322,,,2857.00,38.00
20220110,AH,USD,LMEForward,,20220323,,,3304.00,770.00
20220110,AH,USD,LMEForward,,20220324,,,2547.00,25.00
20220110,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220110,AH,USD,LMEForward,,20220329,,,3752.00,132.00
20220110,AH,USD,LMEForward,,20220330,,,2890.00,89.00
20220110,AH,USD,LMEForward,,20220331,,,2997.00,45.00
20220110,AH,USD,LMEForward,,20220401,,,49.00,0.00
20220110,AH,USD,LMEForward,,20220404,,,3132.00,49.00
20220110,AH,USD,LMEForward,,20220405,,,6224.00,369.00
20220110,AH,USD,LMEForward,,20220406,,,2525.00,94.00
20220110,AH,USD,LMEForward,,20220407,,,3491.00,996.00
20220110,AH,USD,LMEForward,,20220411,,,3338.00,30985.00
20220110,AH,USD,LMEForward,,20220420,,,38127.00,16203.00
20220110,AH,USD,LMEForward,,20220504,,,440.00,116.00
20220110,AH,USD,LMEForward,,20220518,,,38283.00,15481.00
20220110,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220110,AH,USD,LMEForward,,20220606,,,245.00,0.00
20220110,AH,USD,LMEForward,,20220615,,,35892.00,8500.00
20220110,AH,USD,LMEForward,,20220705,,,154.00,0.00
20220110,AH,USD,LMEForward,,20220720,,,22930.00,3651.00
20220110,AH,USD,LMEForward,,20220802,,,130.00,0.00
20220110,AH,USD,LMEForward,,20220817,,,5646.00,1146.00
20220110,AH,USD,LMEForward,,20220902,,,108.00,0.00
20220110,AH,USD,LMEForward,,20220921,,,15576.00,5046.00
20220110,AH,USD,LMEForward,,20221004,,,107.00,0.00
20220110,AH,USD,LMEForward,,20221019,,,2772.00,124.00
20220110,AH,USD,LMEForward,,20221102,,,90.00,0.00
20220110,AH,USD,LMEForward,,20221116,,,3571.00,219.00
20220110,AH,USD,LMEForward,,20221202,,,88.00,0.00
20220110,AH,USD,LMEForward,,20221221,,,53958.00,4418.00
20220110,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220110,AH,USD,LMEForward,,20230118,,,4933.00,427.00
20220110,AH,USD,LMEForward,,20230215,,,1635.00,90.00
20220110,AH,USD,LMEForward,,20230315,,,6603.00,13.00
20220110,AH,USD,LMEForward,,20230419,,,2366.00,0.00
20220110,AH,USD,LMEForward,,20230517,,,1648.00,0.00
20220110,AH,USD,LMEForward,,20230621,,,8894.00,30.00
20220110,AH,USD,LMEForward,,20230719,,,4314.00,0.00
20220110,AH,USD,LMEForward,,20230816,,,1632.00,0.00
20220110,AH,USD,LMEForward,,20230920,,,1602.00,0.00
20220110,AH,USD,LMEForward,,20231018,,,837.00,0.00
20220110,AH,USD,LMEForward,,20231115,,,944.00,200.00
20220110,AH,USD,LMEForward,,20231220,,,14613.00,1016.00
20220110,AH,USD,LMEForward,,20240117,,,753.00,0.00
20220110,AH,USD,LMEForward,,20240221,,,270.00,0.00
20220110,AH,USD,LMEForward,,20240320,,,1118.00,0.00
20220110,AH,USD,LMEForward,,20240417,,,307.00,0.00
20220110,AH,USD,LMEForward,,20240515,,,562.00,0.00
20220110,AH,USD,LMEForward,,20240619,,,1575.00,0.00
20220110,AH,USD,LMEForward,,20240717,,,912.00,0.00
20220110,AH,USD,LMEForward,,20240821,,,409.00,0.00
20220110,AH,USD,LMEForward,,20240918,,,176.00,0.00
20220110,AH,USD,LMEForward,,20241016,,,460.00,0.00
20220110,AH,USD,LMEForward,,20241120,,,60.00,0.00
20220110,AH,USD,LMEForward,,20241218,,,6220.00,322.00
20220110,AH,USD,LMEForward,,20250115,,,134.00,0.00
20220110,AH,USD,LMEForward,,20250219,,,97.00,0.00
20220110,AH,USD,LMEForward,,20250319,,,502.00,0.00
20220110,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220110,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220110,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220110,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220110,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220110,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2750.00,5600.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2800.00,9072.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2850.00,2398.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2900.00,1737.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2950.00,4836.00,0.00
20220110,AH,USD,LMEOption,C,,202202,2975.00,2.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3000.00,8365.00,200.00
20220110,AH,USD,LMEOption,C,,202202,3050.00,952.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3100.00,5610.00,377.00
20220110,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3150.00,350.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3200.00,2030.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3225.00,5.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3250.00,2106.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3300.00,55.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20220110,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220110,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2800.00,4296.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220110,AH,USD,LMEOption,C,,202203,2950.00,1650.00,40.00
20220110,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3000.00,5082.00,750.00
20220110,AH,USD,LMEOption,C,,202203,3050.00,1000.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3100.00,2992.00,100.00
20220110,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3200.00,2830.00,750.00
20220110,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3300.00,1402.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3350.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3400.00,517.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3500.00,2880.00,225.00
20220110,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220110,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220110,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220110,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220110,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20220110,AH,USD,LMEOption,C,,202204,3400.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202204,3500.00,450.00,600.00
20220110,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220110,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220110,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202205,3500.00,159.00,0.00
20220110,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220110,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220110,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3000.00,1426.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3500.00,3620.00,0.00
20220110,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220110,AH,USD,LMEOption,C,,202206,4000.00,4623.00,0.00
20220110,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220110,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220110,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220110,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220110,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220110,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220110,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220110,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20220110,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220110,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220110,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220110,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220110,AH,USD,LMEOption,C,,202212,3000.00,5400.00,0.00
20220110,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220110,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220110,AH,USD,LMEOption,C,,202212,3500.00,790.00,0.00
20220110,AH,USD,LMEOption,C,,202212,3750.00,700.00,600.00
20220110,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220110,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220110,AH,USD,LMEOption,C,,202301,2800.00,151.00,0.00
20220110,AH,USD,LMEOption,C,,202301,3000.00,490.00,0.00
20220110,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220110,AH,USD,LMEOption,C,,202302,3000.00,490.00,0.00
20220110,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220110,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20220110,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220110,AH,USD,LMEOption,C,,202303,3000.00,1555.00,0.00
20220110,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220110,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220110,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220110,AH,USD,LMEOption,C,,202304,3000.00,495.00,0.00
20220110,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220110,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220110,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220110,AH,USD,LMEOption,C,,202305,3000.00,495.00,0.00
20220110,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220110,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
