REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210916,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20210916,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20210916,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20210916,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20210916,AA,USD,LMEForward,,20210917,,,0.00,20.00
20210916,AA,USD,LMEForward,,20210920,,,10.00,20.00
20210916,AA,USD,LMEForward,,20211020,,,25.00,45.00
20210916,AA,USD,LMEForward,,20211209,,,5.00,0.00
20210916,AA,USD,LMEForward,,20211213,,,1.00,0.00
20210916,AA,USD,LMEForward,,20211214,,,3.00,0.00
20210916,AA,USD,LMEForward,,20211215,,,1.00,0.00
20210916,AH,EUR,LMEForward,,20210917,,,0.00,2.00
20210916,AH,EUR,LMEForward,,20210921,,,1.00,0.00
20210916,AH,EUR,LMEForward,,20210922,,,16.00,0.00
20210916,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210916,AH,EUR,LMEForward,,20210924,,,15.00,0.00
20210916,AH,EUR,LMEForward,,20210928,,,5.00,0.00
20210916,AH,EUR,LMEForward,,20210929,,,4.00,0.00
20210916,AH,EUR,LMEForward,,20210930,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210916,AH,EUR,LMEForward,,20211004,,,287.00,0.00
20210916,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210916,AH,EUR,LMEForward,,20211007,,,6.00,0.00
20210916,AH,EUR,LMEForward,,20211008,,,25.00,0.00
20210916,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210916,AH,EUR,LMEForward,,20211015,,,6.00,0.00
20210916,AH,EUR,LMEForward,,20211019,,,2.00,0.00
20210916,AH,EUR,LMEForward,,20211020,,,1713.00,171.00
20210916,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210916,AH,EUR,LMEForward,,20211022,,,29.00,0.00
20210916,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210916,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210916,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210916,AH,EUR,LMEForward,,20211029,,,92.00,2.00
20210916,AH,EUR,LMEForward,,20211102,,,256.00,0.00
20210916,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20210916,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210916,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20210916,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20210916,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210916,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210916,AH,EUR,LMEForward,,20211117,,,1376.00,59.00
20210916,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20210916,AH,EUR,LMEForward,,20211123,,,2.00,0.00
20210916,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20210916,AH,EUR,LMEForward,,20211126,,,40.00,3.00
20210916,AH,EUR,LMEForward,,20211130,,,24.00,0.00
20210916,AH,EUR,LMEForward,,20211201,,,12.00,0.00
20210916,AH,EUR,LMEForward,,20211202,,,397.00,0.00
20210916,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20210916,AH,EUR,LMEForward,,20211206,,,7.00,0.00
20210916,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20211208,,,10.00,0.00
20210916,AH,EUR,LMEForward,,20211209,,,22.00,0.00
20210916,AH,EUR,LMEForward,,20211210,,,5.00,0.00
20210916,AH,EUR,LMEForward,,20211213,,,27.00,0.00
20210916,AH,EUR,LMEForward,,20211214,,,30.00,0.00
20210916,AH,EUR,LMEForward,,20211215,,,2236.00,54.00
20210916,AH,EUR,LMEForward,,20211216,,,8.00,8.00
20210916,AH,EUR,LMEForward,,20220105,,,158.00,0.00
20210916,AH,EUR,LMEForward,,20220119,,,510.00,32.00
20210916,AH,EUR,LMEForward,,20220202,,,113.00,0.00
20210916,AH,EUR,LMEForward,,20220216,,,194.00,11.00
20210916,AH,EUR,LMEForward,,20220302,,,87.00,0.00
20210916,AH,EUR,LMEForward,,20220316,,,193.00,2.00
20210916,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210916,AH,EUR,LMEForward,,20220420,,,145.00,1.00
20210916,AH,EUR,LMEForward,,20220504,,,24.00,0.00
20210916,AH,EUR,LMEForward,,20220518,,,104.00,0.00
20210916,AH,EUR,LMEForward,,20220606,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20220615,,,944.00,0.00
20210916,AH,EUR,LMEForward,,20220705,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20220720,,,1301.00,0.00
20210916,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20220817,,,27.00,0.00
20210916,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20220921,,,25.00,0.00
20210916,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20221019,,,31.00,0.00
20210916,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20221116,,,29.00,0.00
20210916,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210916,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210916,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210916,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20210916,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210916,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210916,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210916,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210916,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210916,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210916,AH,GBP,LMEForward,,20211020,,,243.00,1.00
20210916,AH,GBP,LMEForward,,20211117,,,54.00,10.00
20210916,AH,GBP,LMEForward,,20211215,,,85.00,0.00
20210916,AH,GBP,LMEForward,,20220119,,,8.00,0.00
20210916,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20210916,AH,JPY,LMEForward,,20211004,,,15.00,0.00
20210916,AH,JPY,LMEForward,,20211020,,,1433.00,248.00
20210916,AH,JPY,LMEForward,,20211117,,,645.00,65.00
20210916,AH,JPY,LMEForward,,20211215,,,157.00,0.00
20210916,AH,JPY,LMEForward,,20220119,,,171.00,0.00
20210916,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210916,AH,JPY,LMEForward,,20220316,,,397.00,3.00
20210916,AH,JPY,LMEForward,,20220420,,,149.00,3.00
20210916,AH,JPY,LMEForward,,20220518,,,183.00,2.00
20210916,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210916,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210916,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20210916,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210916,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210916,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210916,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210916,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210916,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210916,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210916,AH,USD,LMEForward,,20210917,,,1635.00,25470.00
20210916,AH,USD,LMEForward,,20210920,,,6367.00,22628.00
20210916,AH,USD,LMEForward,,20210921,,,1828.00,649.00
20210916,AH,USD,LMEForward,,20210922,,,2128.00,442.00
20210916,AH,USD,LMEForward,,20210923,,,1702.00,210.00
20210916,AH,USD,LMEForward,,20210924,,,4033.00,815.00
20210916,AH,USD,LMEForward,,20210927,,,83.00,2.00
20210916,AH,USD,LMEForward,,20210928,,,2225.00,188.00
20210916,AH,USD,LMEForward,,20210929,,,2300.00,2733.00
20210916,AH,USD,LMEForward,,20210930,,,2055.00,146.00
20210916,AH,USD,LMEForward,,20211001,,,2739.00,608.00
20210916,AH,USD,LMEForward,,20211004,,,5343.00,842.00
20210916,AH,USD,LMEForward,,20211005,,,1453.00,0.00
20210916,AH,USD,LMEForward,,20211006,,,2137.00,51.00
20210916,AH,USD,LMEForward,,20211007,,,2001.00,901.00
20210916,AH,USD,LMEForward,,20211008,,,3165.00,740.00
20210916,AH,USD,LMEForward,,20211012,,,2483.00,1368.00
20210916,AH,USD,LMEForward,,20211013,,,3374.00,780.00
20210916,AH,USD,LMEForward,,20211014,,,1873.00,682.00
20210916,AH,USD,LMEForward,,20211015,,,2059.00,4.00
20210916,AH,USD,LMEForward,,20211018,,,100.00,0.00
20210916,AH,USD,LMEForward,,20211019,,,3032.00,366.00
20210916,AH,USD,LMEForward,,20211020,,,49540.00,24981.00
20210916,AH,USD,LMEForward,,20211021,,,2816.00,420.00
20210916,AH,USD,LMEForward,,20211022,,,3217.00,643.00
20210916,AH,USD,LMEForward,,20211025,,,36.00,0.00
20210916,AH,USD,LMEForward,,20211026,,,1613.00,223.00
20210916,AH,USD,LMEForward,,20211027,,,2674.00,1039.00
20210916,AH,USD,LMEForward,,20211028,,,3902.00,675.00
20210916,AH,USD,LMEForward,,20211029,,,4066.00,357.00
20210916,AH,USD,LMEForward,,20211101,,,193.00,0.00
20210916,AH,USD,LMEForward,,20211102,,,3500.00,112.00
20210916,AH,USD,LMEForward,,20211103,,,1996.00,2.00
20210916,AH,USD,LMEForward,,20211104,,,1716.00,2.00
20210916,AH,USD,LMEForward,,20211105,,,2742.00,121.00
20210916,AH,USD,LMEForward,,20211108,,,20.00,0.00
20210916,AH,USD,LMEForward,,20211109,,,1779.00,58.00
20210916,AH,USD,LMEForward,,20211110,,,1678.00,3.00
20210916,AH,USD,LMEForward,,20211112,,,3359.00,382.00
20210916,AH,USD,LMEForward,,20211116,,,3499.00,381.00
20210916,AH,USD,LMEForward,,20211117,,,78652.00,18799.00
20210916,AH,USD,LMEForward,,20211118,,,2839.00,764.00
20210916,AH,USD,LMEForward,,20211119,,,3114.00,102.00
20210916,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210916,AH,USD,LMEForward,,20211123,,,2974.00,54.00
20210916,AH,USD,LMEForward,,20211124,,,5540.00,575.00
20210916,AH,USD,LMEForward,,20211126,,,8698.00,435.00
20210916,AH,USD,LMEForward,,20211129,,,260.00,0.00
20210916,AH,USD,LMEForward,,20211130,,,4088.00,83.00
20210916,AH,USD,LMEForward,,20211201,,,3261.00,32.00
20210916,AH,USD,LMEForward,,20211202,,,5220.00,326.00
20210916,AH,USD,LMEForward,,20211203,,,3453.00,78.00
20210916,AH,USD,LMEForward,,20211206,,,4080.00,382.00
20210916,AH,USD,LMEForward,,20211207,,,2568.00,33.00
20210916,AH,USD,LMEForward,,20211208,,,4911.00,251.00
20210916,AH,USD,LMEForward,,20211209,,,3390.00,379.00
20210916,AH,USD,LMEForward,,20211210,,,5650.00,110.00
20210916,AH,USD,LMEForward,,20211213,,,5945.00,744.00
20210916,AH,USD,LMEForward,,20211214,,,4793.00,394.00
20210916,AH,USD,LMEForward,,20211215,,,75635.00,26756.00
20210916,AH,USD,LMEForward,,20211216,,,3360.00,38937.00
20210916,AH,USD,LMEForward,,20211222,,,51.00,0.00
20210916,AH,USD,LMEForward,,20220105,,,946.00,43.00
20210916,AH,USD,LMEForward,,20220119,,,40219.00,5154.00
20210916,AH,USD,LMEForward,,20220202,,,485.00,2.00
20210916,AH,USD,LMEForward,,20220216,,,11978.00,365.00
20210916,AH,USD,LMEForward,,20220302,,,92.00,1.00
20210916,AH,USD,LMEForward,,20220316,,,35016.00,7320.00
20210916,AH,USD,LMEForward,,20220404,,,58.00,0.00
20210916,AH,USD,LMEForward,,20220420,,,10852.00,5693.00
20210916,AH,USD,LMEForward,,20220504,,,37.00,0.00
20210916,AH,USD,LMEForward,,20220518,,,24581.00,2014.00
20210916,AH,USD,LMEForward,,20220606,,,5.00,0.00
20210916,AH,USD,LMEForward,,20220615,,,21042.00,954.00
20210916,AH,USD,LMEForward,,20220705,,,21.00,0.00
20210916,AH,USD,LMEForward,,20220720,,,7203.00,14.00
20210916,AH,USD,LMEForward,,20220802,,,3.00,0.00
20210916,AH,USD,LMEForward,,20220817,,,2929.00,1.00
20210916,AH,USD,LMEForward,,20220902,,,4.00,0.00
20210916,AH,USD,LMEForward,,20220921,,,6421.00,443.00
20210916,AH,USD,LMEForward,,20221019,,,2054.00,73.00
20210916,AH,USD,LMEForward,,20221116,,,1507.00,1.00
20210916,AH,USD,LMEForward,,20221221,,,40650.00,3941.00
20210916,AH,USD,LMEForward,,20230118,,,2790.00,8.00
20210916,AH,USD,LMEForward,,20230215,,,1144.00,8.00
20210916,AH,USD,LMEForward,,20230315,,,4370.00,1655.00
20210916,AH,USD,LMEForward,,20230419,,,2900.00,0.00
20210916,AH,USD,LMEForward,,20230517,,,1550.00,1.00
20210916,AH,USD,LMEForward,,20230621,,,6033.00,727.00
20210916,AH,USD,LMEForward,,20230719,,,3663.00,0.00
20210916,AH,USD,LMEForward,,20230816,,,1079.00,0.00
20210916,AH,USD,LMEForward,,20230920,,,1343.00,0.00
20210916,AH,USD,LMEForward,,20231018,,,826.00,0.00
20210916,AH,USD,LMEForward,,20231115,,,696.00,0.00
20210916,AH,USD,LMEForward,,20231220,,,14801.00,1975.00
20210916,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210916,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210916,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210916,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210916,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210916,AH,USD,LMEForward,,20240619,,,1153.00,0.00
20210916,AH,USD,LMEForward,,20240717,,,766.00,0.00
20210916,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210916,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210916,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210916,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210916,AH,USD,LMEForward,,20241218,,,4766.00,140.00
20210916,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210916,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210916,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210916,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210916,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210916,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210916,AH,USD,LMEForward,,20251217,,,465.00,0.00
20210916,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2500.00,810.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2550.00,250.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2600.00,2100.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2700.00,1750.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2750.00,1601.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2800.00,3035.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2825.00,72.00,0.00
20210916,AH,USD,LMEOption,C,,202110,2850.00,721.00,20.00
20210916,AH,USD,LMEOption,C,,202110,2875.00,790.00,20.00
20210916,AH,USD,LMEOption,C,,202110,2900.00,242.00,20.00
20210916,AH,USD,LMEOption,C,,202110,2925.00,125.00,0.00
20210916,AH,USD,LMEOption,C,,202110,3000.00,521.00,100.00
20210916,AH,USD,LMEOption,C,,202110,3050.00,51.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2700.00,1850.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2750.00,260.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2800.00,725.00,50.00
20210916,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2900.00,375.00,0.00
20210916,AH,USD,LMEOption,C,,202111,2950.00,275.00,0.00
20210916,AH,USD,LMEOption,C,,202111,3000.00,2775.00,50.00
20210916,AH,USD,LMEOption,C,,202111,3100.00,2900.00,2050.00
20210916,AH,USD,LMEOption,C,,202111,3150.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202111,3200.00,425.00,0.00
20210916,AH,USD,LMEOption,C,,202111,3400.00,200.00,400.00
20210916,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210916,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2700.00,2440.00,120.00
20210916,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2800.00,3421.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2850.00,1600.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2900.00,5211.00,0.00
20210916,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202112,3000.00,8565.00,200.00
20210916,AH,USD,LMEOption,C,,202112,3050.00,200.00,0.00
20210916,AH,USD,LMEOption,C,,202112,3100.00,3420.00,40.00
20210916,AH,USD,LMEOption,C,,202112,3150.00,250.00,0.00
20210916,AH,USD,LMEOption,C,,202112,3200.00,500.00,1500.00
20210916,AH,USD,LMEOption,C,,202112,3300.00,2500.00,0.00
20210916,AH,USD,LMEOption,C,,202112,3500.00,1050.00,2650.00
20210916,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20210916,AH,USD,LMEOption,C,,202201,2900.00,805.00,1340.00
20210916,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210916,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20210916,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20210916,AH,USD,LMEOption,C,,202202,3500.00,1700.00,0.00
20210916,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20210916,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202203,3100.00,315.00,0.00
20210916,AH,USD,LMEOption,C,,202203,3200.00,427.00,0.00
20210916,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20210916,AH,USD,LMEOption,C,,202203,3500.00,1105.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210916,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210916,AH,USD,LMEOption,C,,202204,3300.00,85.00,340.00
20210916,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210916,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210916,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210916,AH,USD,LMEOption,C,,202205,2900.00,40.00,80.00
20210916,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210916,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20210916,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210916,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210916,AH,USD,LMEOption,C,,202206,3300.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210916,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210916,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20210916,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210916,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20210916,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210916,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210916,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210916,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20210916,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210916,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
