REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220208,AA,USD,LMEForward,,20220216,,,4,0
20220208,AA,USD,LMEForward,,20220421,,,1,0
20220208,AA,USD,LMEForward,,20220425,,,2,0
20220208,AA,USD,LMEForward,,20220426,,,2,0
20220208,AA,USD,LMEForward,,20220428,,,1,0
20220208,AA,USD,LMEForward,,20220503,,,2,0
20220208,AH,EUR,LMEForward,,20220211,,,5,0
20220208,AH,EUR,LMEForward,,20220215,,,3,0
20220208,AH,EUR,LMEForward,,20220216,,,1550,230
20220208,AH,EUR,LMEForward,,20220218,,,2,0
20220208,AH,EUR,LMEForward,,20220222,,,2,0
20220208,AH,EUR,LMEForward,,20220224,,,1,0
20220208,AH,EUR,LMEForward,,20220225,,,7,2
20220208,AH,EUR,LMEForward,,20220228,,,9,6
20220208,AH,EUR,LMEForward,,20220301,,,1,0
20220208,AH,EUR,LMEForward,,20220302,,,477,7
20220208,AH,EUR,LMEForward,,20220303,,,7,0
20220208,AH,EUR,LMEForward,,20220307,,,6,0
20220208,AH,EUR,LMEForward,,20220309,,,0,1
20220208,AH,EUR,LMEForward,,20220310,,,12,0
20220208,AH,EUR,LMEForward,,20220314,,,24,0
20220208,AH,EUR,LMEForward,,20220315,,,3,0
20220208,AH,EUR,LMEForward,,20220316,,,2037,220
20220208,AH,EUR,LMEForward,,20220317,,,1,0
20220208,AH,EUR,LMEForward,,20220321,,,16,1
20220208,AH,EUR,LMEForward,,20220322,,,14,0
20220208,AH,EUR,LMEForward,,20220323,,,6,0
20220208,AH,EUR,LMEForward,,20220324,,,4,0
20220208,AH,EUR,LMEForward,,20220329,,,3,0
20220208,AH,EUR,LMEForward,,20220330,,,7,0
20220208,AH,EUR,LMEForward,,20220331,,,36,0
20220208,AH,EUR,LMEForward,,20220404,,,436,2
20220208,AH,EUR,LMEForward,,20220405,,,0,1
20220208,AH,EUR,LMEForward,,20220407,,,2,2
20220208,AH,EUR,LMEForward,,20220411,,,6,7
20220208,AH,EUR,LMEForward,,20220412,,,11,7
20220208,AH,EUR,LMEForward,,20220413,,,3,2
20220208,AH,EUR,LMEForward,,20220414,,,10,2
20220208,AH,EUR,LMEForward,,20220419,,,21,0
20220208,AH,EUR,LMEForward,,20220420,,,1382,52
20220208,AH,EUR,LMEForward,,20220421,,,30,0
20220208,AH,EUR,LMEForward,,20220425,,,16,0
20220208,AH,EUR,LMEForward,,20220426,,,9,0
20220208,AH,EUR,LMEForward,,20220427,,,18,0
20220208,AH,EUR,LMEForward,,20220428,,,12,0
20220208,AH,EUR,LMEForward,,20220429,,,66,21
20220208,AH,EUR,LMEForward,,20220503,,,5,0
20220208,AH,EUR,LMEForward,,20220504,,,262,4
20220208,AH,EUR,LMEForward,,20220506,,,9,0
20220208,AH,EUR,LMEForward,,20220509,,,16,42
20220208,AH,EUR,LMEForward,,20220518,,,1073,77
20220208,AH,EUR,LMEForward,,20220601,,,20,0
20220208,AH,EUR,LMEForward,,20220606,,,189,0
20220208,AH,EUR,LMEForward,,20220615,,,1529,35
20220208,AH,EUR,LMEForward,,20220629,,,15,6
20220208,AH,EUR,LMEForward,,20220705,,,100,0
20220208,AH,EUR,LMEForward,,20220720,,,1526,2
20220208,AH,EUR,LMEForward,,20220802,,,72,0
20220208,AH,EUR,LMEForward,,20220817,,,476,2
20220208,AH,EUR,LMEForward,,20220902,,,24,0
20220208,AH,EUR,LMEForward,,20220921,,,270,8
20220208,AH,EUR,LMEForward,,20221004,,,23,0
20220208,AH,EUR,LMEForward,,20221019,,,231,0
20220208,AH,EUR,LMEForward,,20221102,,,20,0
20220208,AH,EUR,LMEForward,,20221116,,,52,0
20220208,AH,EUR,LMEForward,,20221202,,,260,0
20220208,AH,EUR,LMEForward,,20221221,,,635,0
20220208,AH,EUR,LMEForward,,20230104,,,20,0
20220208,AH,EUR,LMEForward,,20230118,,,56,0
20220208,AH,EUR,LMEForward,,20230202,,,20,0
20220208,AH,EUR,LMEForward,,20230215,,,12,0
20220208,AH,EUR,LMEForward,,20230302,,,20,0
20220208,AH,EUR,LMEForward,,20230315,,,82,20
20220208,AH,EUR,LMEForward,,20230404,,,20,0
20220208,AH,EUR,LMEForward,,20230419,,,108,40
20220208,AH,EUR,LMEForward,,20230517,,,40,0
20220208,AH,EUR,LMEForward,,20230719,,,263,0
20220208,AH,EUR,LMEForward,,20230816,,,49,45
20220208,AH,EUR,LMEForward,,20230920,,,40,40
20220208,AH,EUR,LMEForward,,20231018,,,6,0
20220208,AH,EUR,LMEForward,,20231115,,,22,0
20220208,AH,EUR,LMEForward,,20240117,,,1,0
20220208,AH,EUR,LMEForward,,20240320,,,5,0
20220208,AH,EUR,LMEForward,,20240619,,,3,0
20220208,AH,EUR,LMEForward,,20250115,,,2,0
20220208,AH,EUR,LMEForward,,20250716,,,2,0
20220208,AH,GBP,LMEForward,,20220216,,,46,9
20220208,AH,GBP,LMEForward,,20220302,,,1,1
20220208,AH,GBP,LMEForward,,20220316,,,15,20
20220208,AH,GBP,LMEForward,,20220407,,,1,0
20220208,AH,GBP,LMEForward,,20220420,,,17,6
20220208,AH,GBP,LMEForward,,20220518,,,220,7
20220208,AH,GBP,LMEForward,,20220615,,,152,4
20220208,AH,JPY,LMEForward,,20220216,,,1706,863
20220208,AH,JPY,LMEForward,,20220316,,,807,4
20220208,AH,JPY,LMEForward,,20220420,,,215,0
20220208,AH,JPY,LMEForward,,20220518,,,358,0
20220208,AH,JPY,LMEForward,,20220615,,,208,0
20220208,AH,JPY,LMEForward,,20220720,,,186,0
20220208,AH,JPY,LMEForward,,20220817,,,169,0
20220208,AH,JPY,LMEForward,,20220921,,,158,0
20220208,AH,JPY,LMEForward,,20221019,,,157,0
20220208,AH,JPY,LMEForward,,20221116,,,100,0
20220208,AH,JPY,LMEForward,,20221221,,,97,0
20220208,AH,JPY,LMEForward,,20230118,,,124,0
20220208,AH,JPY,LMEForward,,20230215,,,66,0
20220208,AH,JPY,LMEForward,,20230315,,,32,0
20220208,AH,JPY,LMEForward,,20240221,,,10,0
20220208,AH,JPY,LMEForward,,20250219,,,10,0
20220208,AH,USD,LMEForward,,20220209,,,479,6544
20220208,AH,USD,LMEForward,,20220210,,,4471,11865
20220208,AH,USD,LMEForward,,20220211,,,2761,1087
20220208,AH,USD,LMEForward,,20220214,,,125,0
20220208,AH,USD,LMEForward,,20220215,,,2136,230
20220208,AH,USD,LMEForward,,20220216,,,34271,25388
20220208,AH,USD,LMEForward,,20220217,,,2467,2
20220208,AH,USD,LMEForward,,20220218,,,3018,24
20220208,AH,USD,LMEForward,,20220222,,,1323,0
20220208,AH,USD,LMEForward,,20220223,,,2646,9
20220208,AH,USD,LMEForward,,20220224,,,3623,8
20220208,AH,USD,LMEForward,,20220225,,,3169,0
20220208,AH,USD,LMEForward,,20220228,,,2987,0
20220208,AH,USD,LMEForward,,20220301,,,5523,897
20220208,AH,USD,LMEForward,,20220302,,,7206,1042
20220208,AH,USD,LMEForward,,20220303,,,2322,1
20220208,AH,USD,LMEForward,,20220304,,,152,0
20220208,AH,USD,LMEForward,,20220307,,,2612,203
20220208,AH,USD,LMEForward,,20220308,,,2499,200
20220208,AH,USD,LMEForward,,20220309,,,2077,20
20220208,AH,USD,LMEForward,,20220310,,,1706,456
20220208,AH,USD,LMEForward,,20220314,,,3316,14
20220208,AH,USD,LMEForward,,20220315,,,2701,14
20220208,AH,USD,LMEForward,,20220316,,,84983,67693
20220208,AH,USD,LMEForward,,20220317,,,2798,10
20220208,AH,USD,LMEForward,,20220318,,,64,0
20220208,AH,USD,LMEForward,,20220321,,,4815,1
20220208,AH,USD,LMEForward,,20220322,,,2795,0
20220208,AH,USD,LMEForward,,20220323,,,3240,271
20220208,AH,USD,LMEForward,,20220324,,,2453,84
20220208,AH,USD,LMEForward,,20220328,,,1,0
20220208,AH,USD,LMEForward,,20220329,,,3572,0
20220208,AH,USD,LMEForward,,20220330,,,3016,0
20220208,AH,USD,LMEForward,,20220331,,,2989,1
20220208,AH,USD,LMEForward,,20220401,,,76,0
20220208,AH,USD,LMEForward,,20220404,,,3217,87
20220208,AH,USD,LMEForward,,20220405,,,5183,0
20220208,AH,USD,LMEForward,,20220406,,,1760,15
20220208,AH,USD,LMEForward,,20220407,,,3229,1
20220208,AH,USD,LMEForward,,20220408,,,22,0
20220208,AH,USD,LMEForward,,20220411,,,5480,1
20220208,AH,USD,LMEForward,,20220412,,,3543,219
20220208,AH,USD,LMEForward,,20220413,,,3791,6
20220208,AH,USD,LMEForward,,20220414,,,4905,24
20220208,AH,USD,LMEForward,,20220419,,,5148,67
20220208,AH,USD,LMEForward,,20220420,,,54210,41017
20220208,AH,USD,LMEForward,,20220421,,,3812,619
20220208,AH,USD,LMEForward,,20220422,,,5,0
20220208,AH,USD,LMEForward,,20220425,,,5615,377
20220208,AH,USD,LMEForward,,20220426,,,2122,264
20220208,AH,USD,LMEForward,,20220427,,,2721,58
20220208,AH,USD,LMEForward,,20220428,,,3196,85
20220208,AH,USD,LMEForward,,20220429,,,3046,161
20220208,AH,USD,LMEForward,,20220503,,,12520,1655
20220208,AH,USD,LMEForward,,20220504,,,7565,493
20220208,AH,USD,LMEForward,,20220505,,,120,0
20220208,AH,USD,LMEForward,,20220506,,,3759,1440
20220208,AH,USD,LMEForward,,20220509,,,6284,73772
20220208,AH,USD,LMEForward,,20220518,,,59865,37494
20220208,AH,USD,LMEForward,,20220525,,,20,0
20220208,AH,USD,LMEForward,,20220601,,,20,0
20220208,AH,USD,LMEForward,,20220606,,,342,8
20220208,AH,USD,LMEForward,,20220615,,,54052,24434
20220208,AH,USD,LMEForward,,20220705,,,167,2
20220208,AH,USD,LMEForward,,20220720,,,26558,3787
20220208,AH,USD,LMEForward,,20220802,,,174,8
20220208,AH,USD,LMEForward,,20220817,,,8059,395
20220208,AH,USD,LMEForward,,20220902,,,119,1
20220208,AH,USD,LMEForward,,20220921,,,17880,4382
20220208,AH,USD,LMEForward,,20221004,,,113,1
20220208,AH,USD,LMEForward,,20221019,,,3743,440
20220208,AH,USD,LMEForward,,20221102,,,93,0
20220208,AH,USD,LMEForward,,20221116,,,4790,1746
20220208,AH,USD,LMEForward,,20221202,,,410,1
20220208,AH,USD,LMEForward,,20221221,,,54628,8342
20220208,AH,USD,LMEForward,,20230104,,,27,0
20220208,AH,USD,LMEForward,,20230118,,,6483,968
20220208,AH,USD,LMEForward,,20230202,,,1,0
20220208,AH,USD,LMEForward,,20230215,,,3211,152
20220208,AH,USD,LMEForward,,20230315,,,6112,239
20220208,AH,USD,LMEForward,,20230419,,,2274,0
20220208,AH,USD,LMEForward,,20230517,,,1709,0
20220208,AH,USD,LMEForward,,20230621,,,9410,144
20220208,AH,USD,LMEForward,,20230719,,,4207,2
20220208,AH,USD,LMEForward,,20230816,,,1664,0
20220208,AH,USD,LMEForward,,20230920,,,1599,0
20220208,AH,USD,LMEForward,,20231018,,,910,0
20220208,AH,USD,LMEForward,,20231115,,,911,0
20220208,AH,USD,LMEForward,,20231220,,,17852,1794
20220208,AH,USD,LMEForward,,20240117,,,1522,250
20220208,AH,USD,LMEForward,,20240221,,,242,0
20220208,AH,USD,LMEForward,,20240320,,,1119,0
20220208,AH,USD,LMEForward,,20240417,,,428,0
20220208,AH,USD,LMEForward,,20240515,,,563,0
20220208,AH,USD,LMEForward,,20240619,,,1870,0
20220208,AH,USD,LMEForward,,20240717,,,913,0
20220208,AH,USD,LMEForward,,20240821,,,410,0
20220208,AH,USD,LMEForward,,20240918,,,177,0
20220208,AH,USD,LMEForward,,20241016,,,461,0
20220208,AH,USD,LMEForward,,20241120,,,61,0
20220208,AH,USD,LMEForward,,20241218,,,6937,1029
20220208,AH,USD,LMEForward,,20250115,,,285,60
20220208,AH,USD,LMEForward,,20250219,,,98,0
20220208,AH,USD,LMEForward,,20250319,,,503,0
20220208,AH,USD,LMEForward,,20250521,,,100,0
20220208,AH,USD,LMEForward,,20250618,,,615,0
20220208,AH,USD,LMEForward,,20250716,,,435,0
20220208,AH,USD,LMEForward,,20250917,,,200,0
20220208,AH,USD,LMEForward,,20251217,,,1260,100
20220208,AH,USD,LMEForward,,20261216,,,40,80
20220208,AH,USD,LMEOption,C,,202203,1700,100,0
20220208,AH,USD,LMEOption,C,,202203,2000,100,0
20220208,AH,USD,LMEOption,C,,202203,2100,70,0
20220208,AH,USD,LMEOption,C,,202203,2125,480,0
20220208,AH,USD,LMEOption,C,,202203,2250,250,0
20220208,AH,USD,LMEOption,C,,202203,2300,200,0
20220208,AH,USD,LMEOption,C,,202203,2375,15,0
20220208,AH,USD,LMEOption,C,,202203,2400,530,0
20220208,AH,USD,LMEOption,C,,202203,2425,260,0
20220208,AH,USD,LMEOption,C,,202203,2450,100,0
20220208,AH,USD,LMEOption,C,,202203,2500,50,0
20220208,AH,USD,LMEOption,C,,202203,2525,75,0
20220208,AH,USD,LMEOption,C,,202203,2600,200,0
20220208,AH,USD,LMEOption,C,,202203,2625,4,0
20220208,AH,USD,LMEOption,C,,202203,2650,204,0
20220208,AH,USD,LMEOption,C,,202203,2700,235,0
20220208,AH,USD,LMEOption,C,,202203,2750,956,0
20220208,AH,USD,LMEOption,C,,202203,2800,2920,0
20220208,AH,USD,LMEOption,C,,202203,2825,300,0
20220208,AH,USD,LMEOption,C,,202203,2850,137,0
20220208,AH,USD,LMEOption,C,,202203,2875,200,0
20220208,AH,USD,LMEOption,C,,202203,2900,475,0
20220208,AH,USD,LMEOption,C,,202203,2950,150,0
20220208,AH,USD,LMEOption,C,,202203,2975,75,0
20220208,AH,USD,LMEOption,C,,202203,3000,6220,2
20220208,AH,USD,LMEOption,C,,202203,3025,77,0
20220208,AH,USD,LMEOption,C,,202203,3050,6059,0
20220208,AH,USD,LMEOption,C,,202203,3075,25,0
20220208,AH,USD,LMEOption,C,,202203,3100,6649,300
20220208,AH,USD,LMEOption,C,,202203,3125,200,0
20220208,AH,USD,LMEOption,C,,202203,3150,250,0
20220208,AH,USD,LMEOption,C,,202203,3200,6814,0
20220208,AH,USD,LMEOption,C,,202203,3250,5350,3000
20220208,AH,USD,LMEOption,C,,202203,3300,6146,20
20220208,AH,USD,LMEOption,C,,202203,3325,2,4
20220208,AH,USD,LMEOption,C,,202203,3350,252,52
20220208,AH,USD,LMEOption,C,,202203,3400,7711,5060
20220208,AH,USD,LMEOption,C,,202203,3450,2,0
20220208,AH,USD,LMEOption,C,,202203,3500,5418,973
20220208,AH,USD,LMEOption,C,,202203,3550,1270,2500
20220208,AH,USD,LMEOption,C,,202203,3600,750,60
20220208,AH,USD,LMEOption,C,,202203,3750,500,0
20220208,AH,USD,LMEOption,C,,202203,3775,1000,0
20220208,AH,USD,LMEOption,C,,202204,2300,500,0
20220208,AH,USD,LMEOption,C,,202204,2400,380,0
20220208,AH,USD,LMEOption,C,,202204,2425,60,0
20220208,AH,USD,LMEOption,C,,202204,2550,40,0
20220208,AH,USD,LMEOption,C,,202204,2600,650,0
20220208,AH,USD,LMEOption,C,,202204,2625,69,0
20220208,AH,USD,LMEOption,C,,202204,2650,4,0
20220208,AH,USD,LMEOption,C,,202204,2700,16,0
20220208,AH,USD,LMEOption,C,,202204,2900,380,0
20220208,AH,USD,LMEOption,C,,202204,3000,65,0
20220208,AH,USD,LMEOption,C,,202204,3075,65,0
20220208,AH,USD,LMEOption,C,,202204,3100,1300,0
20220208,AH,USD,LMEOption,C,,202204,3150,150,0
20220208,AH,USD,LMEOption,C,,202204,3200,4635,925
20220208,AH,USD,LMEOption,C,,202204,3250,400,0
20220208,AH,USD,LMEOption,C,,202204,3300,3675,4750
20220208,AH,USD,LMEOption,C,,202204,3350,200,150
20220208,AH,USD,LMEOption,C,,202204,3400,5045,850
20220208,AH,USD,LMEOption,C,,202204,3450,1500,0
20220208,AH,USD,LMEOption,C,,202204,3500,2650,5500
20220208,AH,USD,LMEOption,C,,202204,3550,75,225
20220208,AH,USD,LMEOption,C,,202204,3600,350,350
20220208,AH,USD,LMEOption,C,,202204,3700,850,750
20220208,AH,USD,LMEOption,C,,202204,3800,30,60
20220208,AH,USD,LMEOption,C,,202205,2125,180,0
20220208,AH,USD,LMEOption,C,,202205,2400,380,0
20220208,AH,USD,LMEOption,C,,202205,2425,60,0
20220208,AH,USD,LMEOption,C,,202205,2600,50,0
20220208,AH,USD,LMEOption,C,,202205,2625,69,0
20220208,AH,USD,LMEOption,C,,202205,2650,4,0
20220208,AH,USD,LMEOption,C,,202205,2700,15,0
20220208,AH,USD,LMEOption,C,,202205,2900,570,0
20220208,AH,USD,LMEOption,C,,202205,2950,150,0
20220208,AH,USD,LMEOption,C,,202205,2975,375,0
20220208,AH,USD,LMEOption,C,,202205,3000,150,0
20220208,AH,USD,LMEOption,C,,202205,3100,565,0
20220208,AH,USD,LMEOption,C,,202205,3150,150,0
20220208,AH,USD,LMEOption,C,,202205,3200,435,0
20220208,AH,USD,LMEOption,C,,202205,3250,400,0
20220208,AH,USD,LMEOption,C,,202205,3400,205,0
20220208,AH,USD,LMEOption,C,,202205,3500,1000,0
20220208,AH,USD,LMEOption,C,,202205,3800,150,300
20220208,AH,USD,LMEOption,C,,202206,1700,125,0
20220208,AH,USD,LMEOption,C,,202206,1925,100,0
20220208,AH,USD,LMEOption,C,,202206,2300,150,0
20220208,AH,USD,LMEOption,C,,202206,2350,75,0
20220208,AH,USD,LMEOption,C,,202206,2375,375,0
20220208,AH,USD,LMEOption,C,,202206,2400,1430,0
20220208,AH,USD,LMEOption,C,,202206,2425,260,0
20220208,AH,USD,LMEOption,C,,202206,2450,150,0
20220208,AH,USD,LMEOption,C,,202206,2475,50,0
20220208,AH,USD,LMEOption,C,,202206,2525,100,0
20220208,AH,USD,LMEOption,C,,202206,2550,50,0
20220208,AH,USD,LMEOption,C,,202206,2575,150,0
20220208,AH,USD,LMEOption,C,,202206,2600,450,0
20220208,AH,USD,LMEOption,C,,202206,2625,65,0
20220208,AH,USD,LMEOption,C,,202206,2675,250,0
20220208,AH,USD,LMEOption,C,,202206,2700,15,0
20220208,AH,USD,LMEOption,C,,202206,2800,100,0
20220208,AH,USD,LMEOption,C,,202206,2825,150,0
20220208,AH,USD,LMEOption,C,,202206,2875,250,0
20220208,AH,USD,LMEOption,C,,202206,2900,1430,0
20220208,AH,USD,LMEOption,C,,202206,2950,200,0
20220208,AH,USD,LMEOption,C,,202206,3000,1376,0
20220208,AH,USD,LMEOption,C,,202206,3050,475,0
20220208,AH,USD,LMEOption,C,,202206,3100,715,0
20220208,AH,USD,LMEOption,C,,202206,3150,175,0
20220208,AH,USD,LMEOption,C,,202206,3200,370,0
20220208,AH,USD,LMEOption,C,,202206,3250,290,0
20220208,AH,USD,LMEOption,C,,202206,3275,200,0
20220208,AH,USD,LMEOption,C,,202206,3300,500,0
20220208,AH,USD,LMEOption,C,,202206,3400,1530,0
20220208,AH,USD,LMEOption,C,,202206,3500,4850,0
20220208,AH,USD,LMEOption,C,,202206,3650,100,0
20220208,AH,USD,LMEOption,C,,202206,3750,140,0
20220208,AH,USD,LMEOption,C,,202206,3800,40,0
20220208,AH,USD,LMEOption,C,,202206,4000,5573,0
20220208,AH,USD,LMEOption,C,,202207,2400,380,0
20220208,AH,USD,LMEOption,C,,202207,2425,60,0
20220208,AH,USD,LMEOption,C,,202207,2700,2000,0
20220208,AH,USD,LMEOption,C,,202207,2800,126,0
20220208,AH,USD,LMEOption,C,,202207,2875,100,0
20220208,AH,USD,LMEOption,C,,202207,3100,100,0
20220208,AH,USD,LMEOption,C,,202207,3400,20,0
20220208,AH,USD,LMEOption,C,,202207,3500,250,0
20220208,AH,USD,LMEOption,C,,202207,3700,200,450
20220208,AH,USD,LMEOption,C,,202208,2400,380,0
20220208,AH,USD,LMEOption,C,,202208,2425,60,0
20220208,AH,USD,LMEOption,C,,202208,2775,40,0
20220208,AH,USD,LMEOption,C,,202208,2800,126,0
20220208,AH,USD,LMEOption,C,,202208,3200,100,0
20220208,AH,USD,LMEOption,C,,202208,3400,20,0
20220208,AH,USD,LMEOption,C,,202208,3700,200,450
20220208,AH,USD,LMEOption,C,,202209,2300,100,0
20220208,AH,USD,LMEOption,C,,202209,2400,380,0
20220208,AH,USD,LMEOption,C,,202209,2425,110,0
20220208,AH,USD,LMEOption,C,,202209,2500,25,0
20220208,AH,USD,LMEOption,C,,202209,2800,126,0
20220208,AH,USD,LMEOption,C,,202209,2825,274,0
20220208,AH,USD,LMEOption,C,,202209,2900,100,0
20220208,AH,USD,LMEOption,C,,202209,3000,500,0
20220208,AH,USD,LMEOption,C,,202209,3100,240,0
20220208,AH,USD,LMEOption,C,,202209,3150,100,0
20220208,AH,USD,LMEOption,C,,202209,3200,500,0
20220208,AH,USD,LMEOption,C,,202209,3300,150,0
20220208,AH,USD,LMEOption,C,,202209,3400,20,0
20220208,AH,USD,LMEOption,C,,202209,3500,240,0
20220208,AH,USD,LMEOption,C,,202209,3600,250,0
20220208,AH,USD,LMEOption,C,,202209,3650,100,0
20220208,AH,USD,LMEOption,C,,202209,3700,430,680
20220208,AH,USD,LMEOption,C,,202209,3750,5,10
20220208,AH,USD,LMEOption,C,,202209,3800,230,230
20220208,AH,USD,LMEOption,C,,202209,4000,580,0
20220208,AH,USD,LMEOption,C,,202210,2400,380,0
20220208,AH,USD,LMEOption,C,,202210,2425,60,0
20220208,AH,USD,LMEOption,C,,202210,2800,151,0
20220208,AH,USD,LMEOption,C,,202210,3000,500,0
20220208,AH,USD,LMEOption,C,,202210,3200,160,0
20220208,AH,USD,LMEOption,C,,202210,3500,600,0
20220208,AH,USD,LMEOption,C,,202210,4000,300,0
20220208,AH,USD,LMEOption,C,,202211,2400,380,0
20220208,AH,USD,LMEOption,C,,202211,2425,60,0
20220208,AH,USD,LMEOption,C,,202211,2800,126,0
20220208,AH,USD,LMEOption,C,,202211,3000,220,0
20220208,AH,USD,LMEOption,C,,202211,3200,60,0
20220208,AH,USD,LMEOption,C,,202211,3500,200,200
20220208,AH,USD,LMEOption,C,,202211,3800,200,200
20220208,AH,USD,LMEOption,C,,202211,4000,200,200
20220208,AH,USD,LMEOption,C,,202212,2100,475,0
20220208,AH,USD,LMEOption,C,,202212,2300,100,0
20220208,AH,USD,LMEOption,C,,202212,2400,380,0
20220208,AH,USD,LMEOption,C,,202212,2425,60,0
20220208,AH,USD,LMEOption,C,,202212,2450,175,0
20220208,AH,USD,LMEOption,C,,202212,2500,983,0
20220208,AH,USD,LMEOption,C,,202212,2550,100,0
20220208,AH,USD,LMEOption,C,,202212,2650,100,0
20220208,AH,USD,LMEOption,C,,202212,2775,250,0
20220208,AH,USD,LMEOption,C,,202212,2800,441,0
20220208,AH,USD,LMEOption,C,,202212,2825,45,0
20220208,AH,USD,LMEOption,C,,202212,2900,200,0
20220208,AH,USD,LMEOption,C,,202212,2950,200,0
20220208,AH,USD,LMEOption,C,,202212,3000,5580,1000
20220208,AH,USD,LMEOption,C,,202212,3050,100,0
20220208,AH,USD,LMEOption,C,,202212,3200,60,0
20220208,AH,USD,LMEOption,C,,202212,3250,750,0
20220208,AH,USD,LMEOption,C,,202212,3500,1140,0
20220208,AH,USD,LMEOption,C,,202212,3750,700,0
20220208,AH,USD,LMEOption,C,,202212,4000,605,10
20220208,AH,USD,LMEOption,C,,202212,4500,150,0
20220208,AH,USD,LMEOption,C,,202301,2500,25,0
20220208,AH,USD,LMEOption,C,,202301,2800,176,0
20220208,AH,USD,LMEOption,C,,202301,3000,530,0
20220208,AH,USD,LMEOption,C,,202302,2800,211,0
20220208,AH,USD,LMEOption,C,,202302,3000,530,0
20220208,AH,USD,LMEOption,C,,202303,2525,158,0
20220208,AH,USD,LMEOption,C,,202303,2575,319,0
20220208,AH,USD,LMEOption,C,,202303,2800,126,0
20220208,AH,USD,LMEOption,C,,202303,3000,930,0
20220208,AH,USD,LMEOption,C,,202303,3500,500,0
20220208,AH,USD,LMEOption,C,,202304,2500,25,0
20220208,AH,USD,LMEOption,C,,202304,2800,191,0
20220208,AH,USD,LMEOption,C,,202304,3000,535,0
20220208,AH,USD,LMEOption,C,,202304,3200,15,0
20220208,AH,USD,LMEOption,C,,202305,2500,25,0
20220208,AH,USD,LMEOption,C,,202305,2800,191,0
20220208,AH,USD,LMEOption,C,,202305,3000,535,0
20220208,AH,USD,LMEOption,C,,202305,3200,15,0
20220208,AH,USD,LMEOption,C,,202306,2350,150,0
20220208,AH,USD,LMEOption,C,,202306,2500,150,0
20220208,AH,USD,LMEOption,C,,202306,2525,50,0
20220208,AH,USD,LMEOption,C,,202306,2550,100,0
20220208,AH,USD,LMEOption,C,,202306,2800,456,0
20220208,AH,USD,LMEOption,C,,202306,3000,895,0
20220208,AH,USD,LMEOption,C,,202306,3200,80,0
20220208,AH,USD,LMEOption,C,,202306,5000,300,0
20220208,AH,USD,LMEOption,C,,202307,2800,50,0
20220208,AH,USD,LMEOption,C,,202307,3000,530,0
20220208,AH,USD,LMEOption,C,,202308,2800,50,0
20220208,AH,USD,LMEOption,C,,202308,3000,530,0
20220208,AH,USD,LMEOption,C,,202309,2800,50,0
20220208,AH,USD,LMEOption,C,,202309,3000,530,0
20220208,AH,USD,LMEOption,C,,202310,2500,25,0
20220208,AH,USD,LMEOption,C,,202310,2800,75,0
20220208,AH,USD,LMEOption,C,,202310,3000,330,0
20220208,AH,USD,LMEOption,C,,202311,2500,25,0
20220208,AH,USD,LMEOption,C,,202311,2800,55,0
20220208,AH,USD,LMEOption,C,,202311,3000,315,0
20220208,AH,USD,LMEOption,C,,202311,3200,15,0
20220208,AH,USD,LMEOption,C,,202312,2500,250,0
20220208,AH,USD,LMEOption,C,,202312,2550,125,0
20220208,AH,USD,LMEOption,C,,202312,2600,250,0
20220208,AH,USD,LMEOption,C,,202312,2650,125,0
20220208,AH,USD,LMEOption,C,,202312,2675,200,0
20220208,AH,USD,LMEOption,C,,202312,2750,25,0
20220208,AH,USD,LMEOption,C,,202312,2850,200,0
20220208,AH,USD,LMEOption,C,,202312,3000,335,0
20220208,AH,USD,LMEOption,C,,202312,3200,275,0
20220208,AH,USD,LMEOption,C,,202401,2800,10,0
20220208,AH,USD,LMEOption,C,,202402,2800,10,0
20220208,AH,USD,LMEOption,C,,202403,2800,10,0
20220208,AH,USD,LMEOption,C,,202404,2800,10,0
20220208,AH,USD,LMEOption,C,,202405,2800,10,0
20220208,AH,USD,LMEOption,C,,202406,2800,10,0
20220208,AH,USD,LMEOption,C,,202407,2800,10,0
20220208,AH,USD,LMEOption,C,,202408,2800,10,0
20220208,AH,USD,LMEOption,C,,202409,2800,10,0
20220208,AH,USD,LMEOption,C,,202410,2800,10,0
20220208,AH,USD,LMEOption,C,,202411,2800,10,0
20220208,AH,USD,LMEOption,C,,202412,2800,10,0
20220208,AH,USD,LMEOption,P,,202203,2000,1596,0
20220208,AH,USD,LMEOption,P,,202203,2025,60,0
20220208,AH,USD,LMEOption,P,,202203,2050,200,0
20220208,AH,USD,LMEOption,P,,202203,2100,170,0
20220208,AH,USD,LMEOption,P,,202203,2125,880,0
20220208,AH,USD,LMEOption,P,,202203,2150,25,0
20220208,AH,USD,LMEOption,P,,202203,2200,925,0
20220208,AH,USD,LMEOption,P,,202203,2250,1035,0
20220208,AH,USD,LMEOption,P,,202203,2275,100,0
20220208,AH,USD,LMEOption,P,,202203,2300,525,0
20220208,AH,USD,LMEOption,P,,202203,2350,400,0
20220208,AH,USD,LMEOption,P,,202203,2400,1390,2
20220208,AH,USD,LMEOption,P,,202203,2425,8,0
20220208,AH,USD,LMEOption,P,,202203,2450,600,0
20220208,AH,USD,LMEOption,P,,202203,2475,8,0
