REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230504,AH,EUR,LMEForward,,20230505,,,16.00,30.00
20230504,AH,EUR,LMEForward,,20230509,,,7.00,16.00
20230504,AH,EUR,LMEForward,,20230510,,,18.00,0.00
20230504,AH,EUR,LMEForward,,20230512,,,4.00,1.00
20230504,AH,EUR,LMEForward,,20230515,,,17.00,0.00
20230504,AH,EUR,LMEForward,,20230516,,,5.00,0.00
20230504,AH,EUR,LMEForward,,20230517,,,656.00,115.00
20230504,AH,EUR,LMEForward,,20230519,,,14.00,0.00
20230504,AH,EUR,LMEForward,,20230522,,,30.00,0.00
20230504,AH,EUR,LMEForward,,20230524,,,0.00,1.00
20230504,AH,EUR,LMEForward,,20230526,,,25.00,0.00
20230504,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230504,AH,EUR,LMEForward,,20230531,,,16.00,0.00
20230504,AH,EUR,LMEForward,,20230601,,,12.00,0.00
20230504,AH,EUR,LMEForward,,20230602,,,81.00,0.00
20230504,AH,EUR,LMEForward,,20230606,,,13.00,0.00
20230504,AH,EUR,LMEForward,,20230607,,,62.00,0.00
20230504,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230504,AH,EUR,LMEForward,,20230609,,,3.00,0.00
20230504,AH,EUR,LMEForward,,20230613,,,33.00,1.00
20230504,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230504,AH,EUR,LMEForward,,20230616,,,9.00,3.00
20230504,AH,EUR,LMEForward,,20230620,,,5.00,1.00
20230504,AH,EUR,LMEForward,,20230621,,,1433.00,235.00
20230504,AH,EUR,LMEForward,,20230622,,,1.00,0.00
20230504,AH,EUR,LMEForward,,20230623,,,18.00,0.00
20230504,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230504,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230504,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230504,AH,EUR,LMEForward,,20230630,,,82.00,2.00
20230504,AH,EUR,LMEForward,,20230703,,,14.00,0.00
20230504,AH,EUR,LMEForward,,20230705,,,46.00,0.00
20230504,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230504,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230504,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230504,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230504,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230504,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230504,AH,EUR,LMEForward,,20230718,,,30.00,0.00
20230504,AH,EUR,LMEForward,,20230719,,,1233.00,72.00
20230504,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230504,AH,EUR,LMEForward,,20230721,,,25.00,0.00
20230504,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230504,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230504,AH,EUR,LMEForward,,20230726,,,27.00,0.00
20230504,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230504,AH,EUR,LMEForward,,20230728,,,71.00,0.00
20230504,AH,EUR,LMEForward,,20230802,,,40.00,0.00
20230504,AH,EUR,LMEForward,,20230803,,,10.00,0.00
20230504,AH,EUR,LMEForward,,20230804,,,18.00,35.00
20230504,AH,EUR,LMEForward,,20230816,,,775.00,14.00
20230504,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230504,AH,EUR,LMEForward,,20230920,,,552.00,16.00
20230504,AH,EUR,LMEForward,,20231003,,,28.00,0.00
20230504,AH,EUR,LMEForward,,20231018,,,446.00,62.00
20230504,AH,EUR,LMEForward,,20231102,,,27.00,0.00
20230504,AH,EUR,LMEForward,,20231115,,,520.00,0.00
20230504,AH,EUR,LMEForward,,20231204,,,17.00,0.00
20230504,AH,EUR,LMEForward,,20231220,,,272.00,32.00
20230504,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230504,AH,EUR,LMEForward,,20240117,,,200.00,0.00
20230504,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230504,AH,EUR,LMEForward,,20240221,,,43.00,0.00
20230504,AH,EUR,LMEForward,,20240320,,,118.00,0.00
20230504,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230504,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230504,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230504,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230504,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230504,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230504,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230504,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230504,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230504,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230504,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230504,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230504,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230504,AH,GBP,LMEForward,,20230517,,,25.00,0.00
