REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220909,AH,EUR,LMEForward,,20220913,,,8.00,0.00
20220909,AH,EUR,LMEForward,,20220914,,,24.00,0.00
20220909,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220909,AH,EUR,LMEForward,,20220916,,,22.00,0.00
20220909,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220909,AH,EUR,LMEForward,,20220921,,,1305.00,94.00
20220909,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220909,AH,EUR,LMEForward,,20220923,,,15.00,0.00
20220909,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220909,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220909,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220909,AH,EUR,LMEForward,,20220930,,,63.00,0.00
20220909,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220909,AH,EUR,LMEForward,,20221004,,,222.00,0.00
20220909,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220909,AH,EUR,LMEForward,,20221006,,,10.00,0.00
20220909,AH,EUR,LMEForward,,20221007,,,11.00,0.00
20220909,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220909,AH,EUR,LMEForward,,20221013,,,1.00,2.00
20220909,AH,EUR,LMEForward,,20221014,,,5.00,0.00
20220909,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220909,AH,EUR,LMEForward,,20221019,,,2329.00,208.00
20220909,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220909,AH,EUR,LMEForward,,20221021,,,37.00,0.00
20220909,AH,EUR,LMEForward,,20221025,,,9.00,0.00
20220909,AH,EUR,LMEForward,,20221026,,,8.00,0.00
20220909,AH,EUR,LMEForward,,20221027,,,2.00,0.00
20220909,AH,EUR,LMEForward,,20221028,,,61.00,0.00
20220909,AH,EUR,LMEForward,,20221031,,,26.00,0.00
20220909,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220909,AH,EUR,LMEForward,,20221102,,,43.00,0.00
20220909,AH,EUR,LMEForward,,20221103,,,30.00,0.00
20220909,AH,EUR,LMEForward,,20221104,,,19.00,0.00
20220909,AH,EUR,LMEForward,,20221108,,,5.00,0.00
20220909,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220909,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220909,AH,EUR,LMEForward,,20221114,,,14.00,0.00
20220909,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220909,AH,EUR,LMEForward,,20221116,,,1475.00,127.00
20220909,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220909,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220909,AH,EUR,LMEForward,,20221122,,,32.00,0.00
20220909,AH,EUR,LMEForward,,20221123,,,22.00,0.00
20220909,AH,EUR,LMEForward,,20221125,,,30.00,0.00
20220909,AH,EUR,LMEForward,,20221130,,,42.00,0.00
20220909,AH,EUR,LMEForward,,20221201,,,11.00,0.00
20220909,AH,EUR,LMEForward,,20221202,,,279.00,0.00
20220909,AH,EUR,LMEForward,,20221205,,,43.00,0.00
20220909,AH,EUR,LMEForward,,20221206,,,2.00,0.00
20220909,AH,EUR,LMEForward,,20221207,,,56.00,0.00
20220909,AH,EUR,LMEForward,,20221208,,,39.00,0.00
20220909,AH,EUR,LMEForward,,20221209,,,18.00,30.00
20220909,AH,EUR,LMEForward,,20221221,,,1108.00,15.00
20220909,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220909,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220909,AH,EUR,LMEForward,,20230118,,,326.00,12.00
20220909,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220909,AH,EUR,LMEForward,,20230215,,,254.00,8.00
20220909,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220909,AH,EUR,LMEForward,,20230315,,,295.00,9.00
20220909,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220909,AH,EUR,LMEForward,,20230419,,,217.00,0.00
20220909,AH,EUR,LMEForward,,20230517,,,388.00,2.00
20220909,AH,EUR,LMEForward,,20230621,,,319.00,2.00
20220909,AH,EUR,LMEForward,,20230719,,,319.00,2.00
20220909,AH,EUR,LMEForward,,20230816,,,135.00,0.00
20220909,AH,EUR,LMEForward,,20230920,,,120.00,2.00
20220909,AH,EUR,LMEForward,,20231018,,,77.00,0.00
20220909,AH,EUR,LMEForward,,20231115,,,45.00,0.00
20220909,AH,EUR,LMEForward,,20231220,,,11.00,0.00
20220909,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220909,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220909,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220909,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220909,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220909,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220909,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220909,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220909,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220909,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220909,AH,GBP,LMEForward,,20220921,,,125.00,6.00
20220909,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220909,AH,GBP,LMEForward,,20221005,,,1.00,0.00
20220909,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220909,AH,GBP,LMEForward,,20221019,,,159.00,6.00
20220909,AH,GBP,LMEForward,,20221021,,,3.00,0.00
20220909,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220909,AH,GBP,LMEForward,,20221031,,,2.00,0.00
20220909,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220909,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220909,AH,GBP,LMEForward,,20221116,,,19.00,1.00
20220909,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20220909,AH,GBP,LMEForward,,20221221,,,246.00,0.00
20220909,AH,GBP,LMEForward,,20230118,,,0.00,3.00
20220909,AH,GBP,LMEForward,,20230215,,,7.00,3.00
20220909,AH,JPY,LMEForward,,20220921,,,1904.00,2570.00
20220909,AH,JPY,LMEForward,,20221007,,,12.00,0.00
20220909,AH,JPY,LMEForward,,20221019,,,843.00,1.00
20220909,AH,JPY,LMEForward,,20221116,,,460.00,4.00
20220909,AH,JPY,LMEForward,,20221221,,,196.00,0.00
20220909,AH,JPY,LMEForward,,20230118,,,307.00,0.00
20220909,AH,JPY,LMEForward,,20230215,,,316.00,8.00
20220909,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220909,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220909,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220909,AH,JPY,LMEForward,,20230621,,,39.00,0.00
20220909,AH,JPY,LMEForward,,20230719,,,89.00,0.00
20220909,AH,JPY,LMEForward,,20230816,,,37.00,3.00
20220909,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220909,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220909,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220909,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220909,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220909,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220909,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220909,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220909,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220909,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220909,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220909,AH,USD,LMEForward,,20220912,,,471.00,5578.00
20220909,AH,USD,LMEForward,,20220913,,,5337.00,11863.00
20220909,AH,USD,LMEForward,,20220914,,,3489.00,39.00
20220909,AH,USD,LMEForward,,20220915,,,2782.00,23.00
20220909,AH,USD,LMEForward,,20220916,,,4163.00,22.00
20220909,AH,USD,LMEForward,,20220920,,,2106.00,186.00
20220909,AH,USD,LMEForward,,20220921,,,38549.00,25052.00
20220909,AH,USD,LMEForward,,20220922,,,3094.00,0.00
20220909,AH,USD,LMEForward,,20220923,,,4891.00,7.00
20220909,AH,USD,LMEForward,,20220927,,,3231.00,0.00
20220909,AH,USD,LMEForward,,20220928,,,2866.00,182.00
20220909,AH,USD,LMEForward,,20220929,,,2239.00,9.00
20220909,AH,USD,LMEForward,,20220930,,,4129.00,150.00
20220909,AH,USD,LMEForward,,20221004,,,4082.00,593.00
20220909,AH,USD,LMEForward,,20221005,,,2846.00,28.00
20220909,AH,USD,LMEForward,,20221006,,,3885.00,0.00
20220909,AH,USD,LMEForward,,20221007,,,3483.00,0.00
20220909,AH,USD,LMEForward,,20221011,,,2453.00,0.00
20220909,AH,USD,LMEForward,,20221012,,,2246.00,1.00
20220909,AH,USD,LMEForward,,20221013,,,2210.00,8.00
20220909,AH,USD,LMEForward,,20221014,,,3857.00,0.00
20220909,AH,USD,LMEForward,,20221018,,,3551.00,10.00
20220909,AH,USD,LMEForward,,20221019,,,51073.00,39524.00
20220909,AH,USD,LMEForward,,20221020,,,2909.00,12.00
20220909,AH,USD,LMEForward,,20221021,,,4077.00,0.00
20220909,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220909,AH,USD,LMEForward,,20221025,,,2675.00,78.00
20220909,AH,USD,LMEForward,,20221026,,,1994.00,0.00
20220909,AH,USD,LMEForward,,20221027,,,1124.00,0.00
20220909,AH,USD,LMEForward,,20221028,,,3760.00,21.00
20220909,AH,USD,LMEForward,,20221031,,,5.00,0.00
20220909,AH,USD,LMEForward,,20221101,,,2085.00,8.00
20220909,AH,USD,LMEForward,,20221102,,,3192.00,17.00
20220909,AH,USD,LMEForward,,20221103,,,2361.00,5.00
20220909,AH,USD,LMEForward,,20221104,,,2568.00,28.00
20220909,AH,USD,LMEForward,,20221107,,,13.00,0.00
20220909,AH,USD,LMEForward,,20221108,,,1207.00,0.00
20220909,AH,USD,LMEForward,,20221109,,,2724.00,31.00
20220909,AH,USD,LMEForward,,20221110,,,1852.00,1.00
20220909,AH,USD,LMEForward,,20221114,,,2560.00,40.00
20220909,AH,USD,LMEForward,,20221115,,,3490.00,0.00
20220909,AH,USD,LMEForward,,20221116,,,49172.00,36513.00
20220909,AH,USD,LMEForward,,20221117,,,2395.00,60.00
20220909,AH,USD,LMEForward,,20221118,,,4560.00,21.00
20220909,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220909,AH,USD,LMEForward,,20221122,,,1701.00,1181.00
20220909,AH,USD,LMEForward,,20221123,,,2786.00,0.00
20220909,AH,USD,LMEForward,,20221125,,,4676.00,289.00
20220909,AH,USD,LMEForward,,20221130,,,5031.00,457.00
20220909,AH,USD,LMEForward,,20221201,,,3967.00,108.00
20220909,AH,USD,LMEForward,,20221202,,,3761.00,105.00
20220909,AH,USD,LMEForward,,20221205,,,2785.00,82.00
20220909,AH,USD,LMEForward,,20221206,,,3705.00,90.00
20220909,AH,USD,LMEForward,,20221207,,,4141.00,63.00
20220909,AH,USD,LMEForward,,20221208,,,3468.00,486.00
20220909,AH,USD,LMEForward,,20221209,,,2910.00,50699.00
20220909,AH,USD,LMEForward,,20221221,,,65256.00,37043.00
20220909,AH,USD,LMEForward,,20221228,,,16.00,0.00
20220909,AH,USD,LMEForward,,20230104,,,561.00,42.00
20220909,AH,USD,LMEForward,,20230118,,,28547.00,8371.00
20220909,AH,USD,LMEForward,,20230202,,,121.00,0.00
20220909,AH,USD,LMEForward,,20230215,,,9598.00,2174.00
20220909,AH,USD,LMEForward,,20230302,,,97.00,0.00
20220909,AH,USD,LMEForward,,20230315,,,26235.00,4796.00
20220909,AH,USD,LMEForward,,20230404,,,477.00,0.00
20220909,AH,USD,LMEForward,,20230419,,,11546.00,1254.00
20220909,AH,USD,LMEForward,,20230503,,,32.00,0.00
20220909,AH,USD,LMEForward,,20230517,,,10565.00,1526.00
20220909,AH,USD,LMEForward,,20230602,,,3.00,0.00
20220909,AH,USD,LMEForward,,20230621,,,13932.00,1830.00
20220909,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220909,AH,USD,LMEForward,,20230719,,,7562.00,1590.00
20220909,AH,USD,LMEForward,,20230816,,,4147.00,600.00
20220909,AH,USD,LMEForward,,20230920,,,6580.00,609.00
20220909,AH,USD,LMEForward,,20231018,,,3504.00,1638.00
20220909,AH,USD,LMEForward,,20231115,,,3536.00,1135.00
20220909,AH,USD,LMEForward,,20231220,,,28328.00,15536.00
20220909,AH,USD,LMEForward,,20240117,,,4791.00,5655.00
20220909,AH,USD,LMEForward,,20240221,,,2991.00,365.00
20220909,AH,USD,LMEForward,,20240320,,,5341.00,3260.00
20220909,AH,USD,LMEForward,,20240417,,,788.00,0.00
20220909,AH,USD,LMEForward,,20240515,,,1317.00,0.00
20220909,AH,USD,LMEForward,,20240619,,,5292.00,243.00
20220909,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220909,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220909,AH,USD,LMEForward,,20240918,,,818.00,0.00
20220909,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220909,AH,USD,LMEForward,,20241120,,,437.00,0.00
20220909,AH,USD,LMEForward,,20241218,,,17545.00,7935.00
20220909,AH,USD,LMEForward,,20250115,,,725.00,900.00
20220909,AH,USD,LMEForward,,20250219,,,1538.00,0.00
20220909,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220909,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220909,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220909,AH,USD,LMEForward,,20250618,,,1106.00,0.00
20220909,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220909,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220909,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220909,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220909,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220909,AH,USD,LMEForward,,20251217,,,6275.00,3700.00
20220909,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220909,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220909,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220909,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220909,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220909,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220909,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220909,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220909,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220909,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220909,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220909,AH,USD,LMEForward,,20261216,,,1913.00,3175.00
20220909,AH,USD,LMEForward,,20311217,,,0.00,1460.00
20220909,AH,USD,LMEOption,C,,202210,2250.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2275.00,0.00,100.00
20220909,AH,USD,LMEOption,C,,202210,2300.00,150.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2350.00,110.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2400.00,1404.00,700.00
20220909,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2450.00,120.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2500.00,2305.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2525.00,70.00,150.00
20220909,AH,USD,LMEOption,C,,202210,2550.00,361.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2600.00,1050.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220909,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220909,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220909,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220909,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2275.00,500.00,400.00
20220909,AH,USD,LMEOption,C,,202211,2300.00,400.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2350.00,210.00,450.00
20220909,AH,USD,LMEOption,C,,202211,2400.00,410.00,100.00
20220909,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2450.00,19.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2500.00,3843.00,4900.00
20220909,AH,USD,LMEOption,C,,202211,2550.00,1554.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2650.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2700.00,585.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2800.00,5975.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220909,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3000.00,1573.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220909,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220909,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2300.00,300.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2400.00,840.00,200.00
20220909,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2500.00,1268.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2550.00,375.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2600.00,3703.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2700.00,2412.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2750.00,810.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2800.00,7135.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2900.00,1770.00,0.00
20220909,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3000.00,4743.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3500.00,7325.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220909,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220909,AH,USD,LMEOption,C,,202212,4000.00,2975.00,0.00
20220909,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220909,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220909,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220909,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2300.00,300.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2600.00,560.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2700.00,153.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2800.00,476.00,0.00
20220909,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220909,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220909,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220909,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220909,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220909,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220909,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220909,AH,USD,LMEOption,C,,202302,2700.00,110.00,0.00
20220909,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220909,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20220909,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220909,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220909,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2500.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2600.00,810.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220909,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202303,3000.00,3435.00,0.00
20220909,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220909,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220909,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220909,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220909,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220909,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220909,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220909,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220909,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220909,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220909,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220909,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220909,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220909,AH,USD,LMEOption,C,,202305,2600.00,1.00,0.00
20220909,AH,USD,LMEOption,C,,202305,2800.00,192.00,0.00
20220909,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20220909,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220909,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20220909,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220909,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220909,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20220909,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220909,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3000.00,2370.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20220909,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20220909,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20220909,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220909,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220909,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20220909,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20220909,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20220909,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20220909,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20220909,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20220909,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20220909,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20220909,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20220909,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
