REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220323,AA,USD,LMEForward,,20220324,,,0.00,16.00
20220323,AA,USD,LMEForward,,20220325,,,16.00,19.00
20220323,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220323,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220323,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220323,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220323,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220323,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220323,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220323,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220323,AA,USD,LMEForward,,20220608,,,3.00,3.00
20220323,AH,EUR,LMEForward,,20220324,,,0.00,8.00
20220323,AH,EUR,LMEForward,,20220329,,,1.00,0.00
20220323,AH,EUR,LMEForward,,20220330,,,2.00,0.00
20220323,AH,EUR,LMEForward,,20220404,,,195.00,0.00
20220323,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220323,AH,EUR,LMEForward,,20220411,,,24.00,0.00
20220323,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220323,AH,EUR,LMEForward,,20220413,,,2.00,0.00
20220323,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220323,AH,EUR,LMEForward,,20220419,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20220420,,,1322.00,27.00
20220323,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220323,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220323,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220323,AH,EUR,LMEForward,,20220427,,,10.00,0.00
20220323,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20220429,,,29.00,0.00
20220323,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220323,AH,EUR,LMEForward,,20220504,,,457.00,0.00
20220323,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220323,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220323,AH,EUR,LMEForward,,20220510,,,47.00,0.00
20220323,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220323,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220323,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220323,AH,EUR,LMEForward,,20220518,,,1716.00,23.00
20220323,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220323,AH,EUR,LMEForward,,20220523,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220323,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220323,AH,EUR,LMEForward,,20220531,,,49.00,11.00
20220323,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220323,AH,EUR,LMEForward,,20220606,,,422.00,1.00
20220323,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220323,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220323,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20220610,,,17.00,1.00
20220323,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20220615,,,3829.00,25.00
20220323,AH,EUR,LMEForward,,20220617,,,20.00,0.00
20220323,AH,EUR,LMEForward,,20220621,,,14.00,0.00
20220323,AH,EUR,LMEForward,,20220622,,,46.00,0.00
20220323,AH,EUR,LMEForward,,20220623,,,32.00,36.00
20220323,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220323,AH,EUR,LMEForward,,20220705,,,256.00,0.00
20220323,AH,EUR,LMEForward,,20220720,,,2111.00,15.00
20220323,AH,EUR,LMEForward,,20220802,,,192.00,3.00
20220323,AH,EUR,LMEForward,,20220817,,,636.00,18.00
20220323,AH,EUR,LMEForward,,20220902,,,94.00,0.00
20220323,AH,EUR,LMEForward,,20220921,,,492.00,18.00
20220323,AH,EUR,LMEForward,,20221004,,,25.00,0.00
20220323,AH,EUR,LMEForward,,20221019,,,160.00,3.00
20220323,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220323,AH,EUR,LMEForward,,20221116,,,134.00,0.00
20220323,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220323,AH,EUR,LMEForward,,20221221,,,1278.00,0.00
20220323,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220323,AH,EUR,LMEForward,,20230118,,,59.00,0.00
20220323,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220323,AH,EUR,LMEForward,,20230215,,,30.00,0.00
20220323,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220323,AH,EUR,LMEForward,,20230315,,,70.00,0.00
20220323,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220323,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220323,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220323,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220323,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220323,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220323,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220323,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220323,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220323,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220323,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220323,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220323,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220323,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220323,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220323,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220323,AH,GBP,LMEForward,,20220420,,,67.00,4.00
20220323,AH,GBP,LMEForward,,20220518,,,32.00,1.00
20220323,AH,GBP,LMEForward,,20220615,,,44.00,0.00
20220323,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220323,AH,GBP,LMEForward,,20220817,,,2.00,0.00
20220323,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220323,AH,GBP,LMEForward,,20221019,,,100.00,0.00
20220323,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220323,AH,JPY,LMEForward,,20220404,,,32.00,0.00
20220323,AH,JPY,LMEForward,,20220420,,,1566.00,5.00
20220323,AH,JPY,LMEForward,,20220518,,,1649.00,0.00
20220323,AH,JPY,LMEForward,,20220615,,,1213.00,4.00
20220323,AH,JPY,LMEForward,,20220720,,,347.00,0.00
20220323,AH,JPY,LMEForward,,20220817,,,311.00,0.00
20220323,AH,JPY,LMEForward,,20220921,,,153.00,0.00
20220323,AH,JPY,LMEForward,,20221019,,,164.00,0.00
20220323,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220323,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220323,AH,JPY,LMEForward,,20230118,,,150.00,0.00
20220323,AH,JPY,LMEForward,,20230215,,,96.00,0.00
20220323,AH,JPY,LMEForward,,20230315,,,37.00,0.00
20220323,AH,JPY,LMEForward,,20230419,,,3.00,0.00
20220323,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220323,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220323,AH,USD,LMEForward,,20220324,,,2274.00,8355.00
20220323,AH,USD,LMEForward,,20220325,,,6344.00,13808.00
20220323,AH,USD,LMEForward,,20220328,,,343.00,242.00
20220323,AH,USD,LMEForward,,20220329,,,2688.00,64.00
20220323,AH,USD,LMEForward,,20220330,,,2835.00,455.00
20220323,AH,USD,LMEForward,,20220331,,,2687.00,0.00
20220323,AH,USD,LMEForward,,20220401,,,187.00,0.00
20220323,AH,USD,LMEForward,,20220404,,,5951.00,52.00
20220323,AH,USD,LMEForward,,20220405,,,5046.00,23.00
20220323,AH,USD,LMEForward,,20220406,,,1807.00,2.00
20220323,AH,USD,LMEForward,,20220407,,,3070.00,0.00
20220323,AH,USD,LMEForward,,20220408,,,23.00,0.00
20220323,AH,USD,LMEForward,,20220411,,,5288.00,42.00
20220323,AH,USD,LMEForward,,20220412,,,2887.00,40.00
20220323,AH,USD,LMEForward,,20220413,,,3156.00,0.00
20220323,AH,USD,LMEForward,,20220414,,,4631.00,0.00
20220323,AH,USD,LMEForward,,20220419,,,4501.00,2.00
20220323,AH,USD,LMEForward,,20220420,,,40052.00,5403.00
20220323,AH,USD,LMEForward,,20220421,,,2853.00,160.00
20220323,AH,USD,LMEForward,,20220422,,,7.00,0.00
20220323,AH,USD,LMEForward,,20220425,,,4786.00,320.00
20220323,AH,USD,LMEForward,,20220426,,,2103.00,40.00
20220323,AH,USD,LMEForward,,20220427,,,2410.00,400.00
20220323,AH,USD,LMEForward,,20220428,,,2282.00,0.00
20220323,AH,USD,LMEForward,,20220429,,,2540.00,17.00
20220323,AH,USD,LMEForward,,20220503,,,13131.00,20.00
20220323,AH,USD,LMEForward,,20220504,,,8029.00,935.00
20220323,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220323,AH,USD,LMEForward,,20220506,,,2261.00,0.00
20220323,AH,USD,LMEForward,,20220509,,,8654.00,67.00
20220323,AH,USD,LMEForward,,20220510,,,4490.00,0.00
20220323,AH,USD,LMEForward,,20220511,,,7365.00,232.00
20220323,AH,USD,LMEForward,,20220513,,,2735.00,0.00
20220323,AH,USD,LMEForward,,20220516,,,5467.00,264.00
20220323,AH,USD,LMEForward,,20220517,,,2672.00,0.00
20220323,AH,USD,LMEForward,,20220518,,,72384.00,9705.00
20220323,AH,USD,LMEForward,,20220520,,,2816.00,34.00
20220323,AH,USD,LMEForward,,20220523,,,4294.00,1127.00
20220323,AH,USD,LMEForward,,20220524,,,6068.00,4.00
20220323,AH,USD,LMEForward,,20220525,,,3029.00,2.00
20220323,AH,USD,LMEForward,,20220526,,,25.00,0.00
20220323,AH,USD,LMEForward,,20220527,,,4187.00,1147.00
20220323,AH,USD,LMEForward,,20220601,,,4625.00,28.00
20220323,AH,USD,LMEForward,,20220606,,,10921.00,43.00
20220323,AH,USD,LMEForward,,20220607,,,4030.00,31.00
20220323,AH,USD,LMEForward,,20220608,,,5924.00,299.00
20220323,AH,USD,LMEForward,,20220609,,,5442.00,33.00
20220323,AH,USD,LMEForward,,20220610,,,5241.00,20.00
20220323,AH,USD,LMEForward,,20220614,,,2686.00,15.00
20220323,AH,USD,LMEForward,,20220615,,,62145.00,19095.00
20220323,AH,USD,LMEForward,,20220616,,,2447.00,143.00
20220323,AH,USD,LMEForward,,20220617,,,4261.00,93.00
20220323,AH,USD,LMEForward,,20220621,,,3138.00,388.00
20220323,AH,USD,LMEForward,,20220622,,,2275.00,91.00
20220323,AH,USD,LMEForward,,20220623,,,2990.00,32157.00
20220323,AH,USD,LMEForward,,20220629,,,30.00,7.00
20220323,AH,USD,LMEForward,,20220705,,,840.00,58.00
20220323,AH,USD,LMEForward,,20220720,,,40345.00,8778.00
20220323,AH,USD,LMEForward,,20220802,,,205.00,2.00
20220323,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220323,AH,USD,LMEForward,,20220817,,,10287.00,3327.00
20220323,AH,USD,LMEForward,,20220902,,,141.00,0.00
20220323,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220323,AH,USD,LMEForward,,20220921,,,24879.00,2577.00
20220323,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220323,AH,USD,LMEForward,,20221019,,,5871.00,1199.00
20220323,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220323,AH,USD,LMEForward,,20221116,,,13250.00,401.00
20220323,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220323,AH,USD,LMEForward,,20221221,,,33541.00,4914.00
20220323,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220323,AH,USD,LMEForward,,20230118,,,6722.00,707.00
20220323,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220323,AH,USD,LMEForward,,20230215,,,3350.00,665.00
20220323,AH,USD,LMEForward,,20230315,,,7040.00,75.00
20220323,AH,USD,LMEForward,,20230419,,,3136.00,52.00
20220323,AH,USD,LMEForward,,20230517,,,1958.00,221.00
20220323,AH,USD,LMEForward,,20230621,,,9073.00,445.00
20220323,AH,USD,LMEForward,,20230719,,,4011.00,220.00
20220323,AH,USD,LMEForward,,20230816,,,1810.00,220.00
20220323,AH,USD,LMEForward,,20230920,,,2371.00,220.00
20220323,AH,USD,LMEForward,,20231018,,,1684.00,234.00
20220323,AH,USD,LMEForward,,20231115,,,2245.00,261.00
20220323,AH,USD,LMEForward,,20231220,,,22761.00,2116.00
20220323,AH,USD,LMEForward,,20240117,,,2526.00,10.00
20220323,AH,USD,LMEForward,,20240221,,,289.00,0.00
20220323,AH,USD,LMEForward,,20240320,,,1142.00,0.00
20220323,AH,USD,LMEForward,,20240417,,,371.00,0.00
20220323,AH,USD,LMEForward,,20240515,,,705.00,0.00
20220323,AH,USD,LMEForward,,20240619,,,2194.00,0.00
20220323,AH,USD,LMEForward,,20240717,,,1308.00,210.00
20220323,AH,USD,LMEForward,,20240821,,,871.00,725.00
20220323,AH,USD,LMEForward,,20240918,,,214.00,0.00
20220323,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220323,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220323,AH,USD,LMEForward,,20241218,,,8576.00,340.00
20220323,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220323,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220323,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220323,AH,USD,LMEForward,,20250521,,,200.00,100.00
20220323,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220323,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220323,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220323,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220323,AH,USD,LMEForward,,20251217,,,1650.00,10.00
20220323,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220323,AH,USD,LMEForward,,20261216,,,170.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220323,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3200.00,2010.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3300.00,3140.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3325.00,10.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3350.00,2200.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3400.00,3875.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3450.00,2005.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3500.00,3310.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3600.00,2180.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3650.00,2100.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3675.00,204.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3700.00,960.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3750.00,185.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3800.00,3670.00,470.00
20220323,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3900.00,1165.00,0.00
20220323,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220323,AH,USD,LMEOption,C,,202204,4000.00,295.00,0.00
20220323,AH,USD,LMEOption,C,,202204,4100.00,1000.00,0.00
20220323,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220323,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220323,AH,USD,LMEOption,C,,202204,4500.00,325.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3650.00,100.00,300.00
20220323,AH,USD,LMEOption,C,,202205,3700.00,500.00,0.00
20220323,AH,USD,LMEOption,C,,202205,3800.00,3250.00,600.00
20220323,AH,USD,LMEOption,C,,202205,3900.00,2850.00,0.00
20220323,AH,USD,LMEOption,C,,202205,4000.00,2563.00,600.00
20220323,AH,USD,LMEOption,C,,202205,4050.00,100.00,300.00
20220323,AH,USD,LMEOption,C,,202205,4100.00,3700.00,0.00
20220323,AH,USD,LMEOption,C,,202205,4200.00,250.00,0.00
20220323,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220323,AH,USD,LMEOption,C,,202205,4500.00,1925.00,0.00
20220323,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220323,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220323,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220323,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3450.00,525.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3500.00,3385.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3600.00,726.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3700.00,250.00,300.00
20220323,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3800.00,940.00,0.00
20220323,AH,USD,LMEOption,C,,202206,3900.00,1400.00,0.00
20220323,AH,USD,LMEOption,C,,202206,4000.00,8935.00,7250.00
20220323,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220323,AH,USD,LMEOption,C,,202206,4200.00,450.00,750.00
20220323,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202206,4300.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202206,4500.00,5025.00,5750.00
20220323,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220323,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220323,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3600.00,6.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220323,AH,USD,LMEOption,C,,202207,3800.00,205.00,0.00
20220323,AH,USD,LMEOption,C,,202207,4000.00,204.00,0.00
20220323,AH,USD,LMEOption,C,,202207,4200.00,225.00,0.00
20220323,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220323,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220323,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220323,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220323,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220323,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220323,AH,USD,LMEOption,C,,202208,3800.00,200.00,0.00
20220323,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202208,4200.00,225.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220323,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220323,AH,USD,LMEOption,C,,202209,3800.00,430.00,0.00
20220323,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220323,AH,USD,LMEOption,C,,202209,4200.00,225.00,0.00
20220323,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220323,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220323,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220323,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220323,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220323,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220323,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220323,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220323,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220323,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220323,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220323,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220323,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
