REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210910,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20210910,AA,USD,LMEForward,,20210913,,,0.00,20.00
20210910,AA,USD,LMEForward,,20210914,,,10.00,20.00
20210910,AA,USD,LMEForward,,20210915,,,0.00,120.00
20210910,AA,USD,LMEForward,,20211020,,,40.00,120.00
20210910,AA,USD,LMEForward,,20211209,,,5.00,0.00
20210910,AH,EUR,LMEForward,,20210914,,,2.00,4.00
20210910,AH,EUR,LMEForward,,20210915,,,1365.00,886.00
20210910,AH,EUR,LMEForward,,20210916,,,22.00,1.00
20210910,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210910,AH,EUR,LMEForward,,20210921,,,8.00,2.00
20210910,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210910,AH,EUR,LMEForward,,20210924,,,15.00,0.00
20210910,AH,EUR,LMEForward,,20210928,,,5.00,1.00
20210910,AH,EUR,LMEForward,,20210929,,,3.00,1.00
20210910,AH,EUR,LMEForward,,20210930,,,31.00,0.00
20210910,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210910,AH,EUR,LMEForward,,20211004,,,410.00,0.00
20210910,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210910,AH,EUR,LMEForward,,20211007,,,8.00,0.00
20210910,AH,EUR,LMEForward,,20211008,,,26.00,3.00
20210910,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210910,AH,EUR,LMEForward,,20211015,,,7.00,0.00
20210910,AH,EUR,LMEForward,,20211019,,,3.00,0.00
20210910,AH,EUR,LMEForward,,20211020,,,1785.00,594.00
20210910,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210910,AH,EUR,LMEForward,,20211022,,,30.00,0.00
20210910,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210910,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210910,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210910,AH,EUR,LMEForward,,20211029,,,83.00,18.00
20210910,AH,EUR,LMEForward,,20211102,,,174.00,10.00
20210910,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20210910,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210910,AH,EUR,LMEForward,,20211105,,,24.00,0.00
20210910,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20210910,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210910,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210910,AH,EUR,LMEForward,,20211117,,,1415.00,93.00
20210910,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20210910,AH,EUR,LMEForward,,20211123,,,2.00,0.00
20210910,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20210910,AH,EUR,LMEForward,,20211126,,,43.00,0.00
20210910,AH,EUR,LMEForward,,20211130,,,24.00,0.00
20210910,AH,EUR,LMEForward,,20211201,,,12.00,0.00
20210910,AH,EUR,LMEForward,,20211202,,,343.00,7.00
20210910,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20210910,AH,EUR,LMEForward,,20211206,,,9.00,0.00
20210910,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20210910,AH,EUR,LMEForward,,20211208,,,10.00,0.00
20210910,AH,EUR,LMEForward,,20211209,,,22.00,0.00
20210910,AH,EUR,LMEForward,,20211210,,,5.00,5.00
20210910,AH,EUR,LMEForward,,20211215,,,1927.00,232.00
20210910,AH,EUR,LMEForward,,20220105,,,131.00,3.00
20210910,AH,EUR,LMEForward,,20220119,,,501.00,71.00
20210910,AH,EUR,LMEForward,,20220202,,,91.00,5.00
20210910,AH,EUR,LMEForward,,20220216,,,165.00,6.00
20210910,AH,EUR,LMEForward,,20220302,,,68.00,1.00
20210910,AH,EUR,LMEForward,,20220316,,,187.00,5.00
20210910,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210910,AH,EUR,LMEForward,,20220420,,,139.00,0.00
20210910,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210910,AH,EUR,LMEForward,,20220518,,,99.00,0.00
20210910,AH,EUR,LMEForward,,20220615,,,937.00,0.00
20210910,AH,EUR,LMEForward,,20220720,,,1299.00,0.00
20210910,AH,EUR,LMEForward,,20220817,,,25.00,0.00
20210910,AH,EUR,LMEForward,,20220921,,,23.00,0.00
20210910,AH,EUR,LMEForward,,20221019,,,29.00,0.00
20210910,AH,EUR,LMEForward,,20221116,,,27.00,0.00
20210910,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210910,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210910,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210910,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210910,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210910,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210910,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210910,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210910,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210910,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210910,AH,GBP,LMEForward,,20210915,,,45.00,10.00
20210910,AH,GBP,LMEForward,,20211020,,,255.00,12.00
20210910,AH,GBP,LMEForward,,20211117,,,39.00,1.00
20210910,AH,GBP,LMEForward,,20211215,,,68.00,0.00
20210910,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20210910,AH,JPY,LMEForward,,20210915,,,733.00,828.00
20210910,AH,JPY,LMEForward,,20211020,,,1348.00,345.00
20210910,AH,JPY,LMEForward,,20211117,,,254.00,0.00
20210910,AH,JPY,LMEForward,,20211215,,,185.00,0.00
20210910,AH,JPY,LMEForward,,20220119,,,171.00,0.00
20210910,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210910,AH,JPY,LMEForward,,20220316,,,394.00,0.00
20210910,AH,JPY,LMEForward,,20220420,,,146.00,0.00
20210910,AH,JPY,LMEForward,,20220518,,,181.00,0.00
20210910,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210910,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210910,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20210910,AH,JPY,LMEForward,,20220921,,,121.00,8.00
20210910,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210910,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210910,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210910,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210910,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210910,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210910,AH,USD,LMEForward,,20210913,,,1583.00,8850.00
20210910,AH,USD,LMEForward,,20210914,,,5231.00,12603.00
20210910,AH,USD,LMEForward,,20210915,,,42926.00,52190.00
20210910,AH,USD,LMEForward,,20210916,,,1775.00,22.00
20210910,AH,USD,LMEForward,,20210917,,,3304.00,169.00
20210910,AH,USD,LMEForward,,20210920,,,384.00,0.00
20210910,AH,USD,LMEForward,,20210921,,,1781.00,4.00
20210910,AH,USD,LMEForward,,20210922,,,1745.00,126.00
20210910,AH,USD,LMEForward,,20210923,,,1883.00,0.00
20210910,AH,USD,LMEForward,,20210924,,,4166.00,160.00
20210910,AH,USD,LMEForward,,20210927,,,72.00,0.00
20210910,AH,USD,LMEForward,,20210928,,,2362.00,136.00
20210910,AH,USD,LMEForward,,20210929,,,2362.00,61.00
20210910,AH,USD,LMEForward,,20210930,,,1808.00,117.00
20210910,AH,USD,LMEForward,,20211001,,,2979.00,1.00
20210910,AH,USD,LMEForward,,20211004,,,5020.00,564.00
20210910,AH,USD,LMEForward,,20211005,,,1453.00,0.00
20210910,AH,USD,LMEForward,,20211006,,,2034.00,4.00
20210910,AH,USD,LMEForward,,20211007,,,2189.00,27.00
20210910,AH,USD,LMEForward,,20211008,,,3344.00,44.00
20210910,AH,USD,LMEForward,,20211012,,,2483.00,220.00
20210910,AH,USD,LMEForward,,20211013,,,3509.00,11.00
20210910,AH,USD,LMEForward,,20211014,,,1927.00,150.00
20210910,AH,USD,LMEForward,,20211015,,,2057.00,46.00
20210910,AH,USD,LMEForward,,20211018,,,100.00,0.00
20210910,AH,USD,LMEForward,,20211019,,,3137.00,87.00
20210910,AH,USD,LMEForward,,20211020,,,50833.00,56811.00
20210910,AH,USD,LMEForward,,20211021,,,3002.00,0.00
20210910,AH,USD,LMEForward,,20211022,,,3469.00,4.00
20210910,AH,USD,LMEForward,,20211025,,,36.00,0.00
20210910,AH,USD,LMEForward,,20211026,,,1713.00,8.00
20210910,AH,USD,LMEForward,,20211027,,,2132.00,27.00
20210910,AH,USD,LMEForward,,20211028,,,4359.00,12.00
20210910,AH,USD,LMEForward,,20211029,,,4058.00,186.00
20210910,AH,USD,LMEForward,,20211101,,,13.00,0.00
20210910,AH,USD,LMEForward,,20211102,,,3545.00,221.00
20210910,AH,USD,LMEForward,,20211103,,,1991.00,124.00
20210910,AH,USD,LMEForward,,20211104,,,1763.00,151.00
20210910,AH,USD,LMEForward,,20211105,,,2854.00,37.00
20210910,AH,USD,LMEForward,,20211108,,,20.00,0.00
20210910,AH,USD,LMEForward,,20211109,,,1895.00,38.00
20210910,AH,USD,LMEForward,,20211110,,,1679.00,171.00
20210910,AH,USD,LMEForward,,20211112,,,3506.00,731.00
20210910,AH,USD,LMEForward,,20211116,,,3299.00,41.00
20210910,AH,USD,LMEForward,,20211117,,,72716.00,28924.00
20210910,AH,USD,LMEForward,,20211118,,,2900.00,0.00
20210910,AH,USD,LMEForward,,20211119,,,3239.00,36.00
20210910,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210910,AH,USD,LMEForward,,20211123,,,3158.00,10.00
20210910,AH,USD,LMEForward,,20211124,,,5906.00,64.00
20210910,AH,USD,LMEForward,,20211126,,,9102.00,1106.00
20210910,AH,USD,LMEForward,,20211129,,,260.00,0.00
20210910,AH,USD,LMEForward,,20211130,,,4113.00,54.00
20210910,AH,USD,LMEForward,,20211201,,,3312.00,81.00
20210910,AH,USD,LMEForward,,20211202,,,5192.00,243.00
20210910,AH,USD,LMEForward,,20211203,,,3798.00,177.00
20210910,AH,USD,LMEForward,,20211206,,,4281.00,110.00
20210910,AH,USD,LMEForward,,20211207,,,2858.00,63.00
20210910,AH,USD,LMEForward,,20211208,,,5287.00,241.00
20210910,AH,USD,LMEForward,,20211209,,,3589.00,944.00
20210910,AH,USD,LMEForward,,20211210,,,5789.00,55179.00
20210910,AH,USD,LMEForward,,20211215,,,69975.00,35160.00
20210910,AH,USD,LMEForward,,20211222,,,43.00,0.00
20210910,AH,USD,LMEForward,,20220105,,,715.00,97.00
20210910,AH,USD,LMEForward,,20220119,,,32157.00,9318.00
20210910,AH,USD,LMEForward,,20220202,,,480.00,4.00
20210910,AH,USD,LMEForward,,20220216,,,11750.00,2579.00
20210910,AH,USD,LMEForward,,20220302,,,89.00,2.00
20210910,AH,USD,LMEForward,,20220316,,,34776.00,8231.00
20210910,AH,USD,LMEForward,,20220404,,,57.00,1.00
20210910,AH,USD,LMEForward,,20220420,,,8269.00,1112.00
20210910,AH,USD,LMEForward,,20220504,,,36.00,1.00
20210910,AH,USD,LMEForward,,20220518,,,21104.00,2577.00
20210910,AH,USD,LMEForward,,20220606,,,5.00,1.00
20210910,AH,USD,LMEForward,,20220615,,,20948.00,2945.00
20210910,AH,USD,LMEForward,,20220705,,,21.00,0.00
20210910,AH,USD,LMEForward,,20220720,,,6989.00,1313.00
20210910,AH,USD,LMEForward,,20220802,,,3.00,1.00
20210910,AH,USD,LMEForward,,20220817,,,2934.00,273.00
20210910,AH,USD,LMEForward,,20220902,,,4.00,1.00
20210910,AH,USD,LMEForward,,20220921,,,6959.00,1310.00
20210910,AH,USD,LMEForward,,20221019,,,2038.00,33.00
20210910,AH,USD,LMEForward,,20221116,,,1479.00,33.00
20210910,AH,USD,LMEForward,,20221221,,,38864.00,4443.00
20210910,AH,USD,LMEForward,,20230118,,,2882.00,33.00
20210910,AH,USD,LMEForward,,20230215,,,1114.00,0.00
20210910,AH,USD,LMEForward,,20230315,,,3717.00,225.00
20210910,AH,USD,LMEForward,,20230419,,,2860.00,0.00
20210910,AH,USD,LMEForward,,20230517,,,1510.00,0.00
20210910,AH,USD,LMEForward,,20230621,,,5791.00,983.00
20210910,AH,USD,LMEForward,,20230719,,,3663.00,275.00
20210910,AH,USD,LMEForward,,20230816,,,1079.00,0.00
20210910,AH,USD,LMEForward,,20230920,,,1343.00,425.00
20210910,AH,USD,LMEForward,,20231018,,,806.00,0.00
20210910,AH,USD,LMEForward,,20231115,,,674.00,75.00
20210910,AH,USD,LMEForward,,20231220,,,15902.00,3296.00
20210910,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210910,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210910,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210910,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210910,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210910,AH,USD,LMEForward,,20240619,,,1103.00,0.00
20210910,AH,USD,LMEForward,,20240717,,,766.00,0.00
20210910,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210910,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210910,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210910,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210910,AH,USD,LMEForward,,20241218,,,4726.00,315.00
20210910,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210910,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210910,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210910,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210910,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210910,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210910,AH,USD,LMEForward,,20251217,,,465.00,0.00
20210910,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2500.00,810.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2550.00,1750.00,3000.00
20210910,AH,USD,LMEOption,C,,202110,2600.00,3100.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2700.00,1750.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2750.00,3101.00,3000.00
20210910,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2800.00,4535.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2825.00,72.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2850.00,721.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2875.00,770.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2900.00,242.00,0.00
20210910,AH,USD,LMEOption,C,,202110,2925.00,125.00,250.00
20210910,AH,USD,LMEOption,C,,202110,3000.00,491.00,40.00
20210910,AH,USD,LMEOption,C,,202110,3050.00,51.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2650.00,2051.00,3000.00
20210910,AH,USD,LMEOption,C,,202111,2700.00,1950.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2750.00,260.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2800.00,725.00,0.00
20210910,AH,USD,LMEOption,C,,202111,2850.00,3100.00,3000.00
20210910,AH,USD,LMEOption,C,,202111,2900.00,1700.00,3000.00
20210910,AH,USD,LMEOption,C,,202111,2950.00,275.00,0.00
20210910,AH,USD,LMEOption,C,,202111,3000.00,2825.00,600.00
20210910,AH,USD,LMEOption,C,,202111,3100.00,1600.00,3300.00
20210910,AH,USD,LMEOption,C,,202111,3200.00,25.00,50.00
20210910,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210910,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2600.00,2650.00,225.00
20210910,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2800.00,3496.00,225.00
20210910,AH,USD,LMEOption,C,,202112,2850.00,1600.00,0.00
20210910,AH,USD,LMEOption,C,,202112,2900.00,5111.00,600.00
20210910,AH,USD,LMEOption,C,,202112,3000.00,8715.00,0.00
20210910,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202112,3100.00,3350.00,0.00
20210910,AH,USD,LMEOption,C,,202112,3300.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20210910,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210910,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210910,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20210910,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20210910,AH,USD,LMEOption,C,,202202,3500.00,1700.00,0.00
20210910,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20210910,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202203,3000.00,100.00,300.00
20210910,AH,USD,LMEOption,C,,202203,3100.00,315.00,300.00
20210910,AH,USD,LMEOption,C,,202203,3200.00,250.00,0.00
20210910,AH,USD,LMEOption,C,,202203,3500.00,1100.00,3200.00
20210910,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210910,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210910,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210910,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210910,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210910,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210910,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210910,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210910,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210910,AH,USD,LMEOption,C,,202206,2875.00,250.00,650.00
20210910,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210910,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210910,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210910,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210910,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2500.00,1069.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2650.00,50.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2800.00,216.00,0.00
20210910,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
20210910,AH,USD,LMEOption,C,,202212,3000.00,4700.00,0.00
20210910,AH,USD,LMEOption,C,,202301,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202301,3000.00,540.00,0.00
20210910,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20210910,AH,USD,LMEOption,C,,202302,2800.00,126.00,0.00
20210910,AH,USD,LMEOption,C,,202302,3000.00,540.00,0.00
20210910,AH,USD,LMEOption,C,,202302,3200.00,15.00,0.00
20210910,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
