REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210210,AA,EUR,LMEForward,,20210217,,,32.00,0.00
20210210,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210210,AA,EUR,LMEForward,,20210304,,,10.00,0.00
20210210,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210210,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210210,AA,EUR,LMEForward,,20210519,,,6.00,1.00
20210210,AA,USD,LMEForward,,20210211,,,1.00,1.00
20210210,AA,USD,LMEForward,,20210212,,,0.00,2.00
20210210,AA,USD,LMEForward,,20210217,,,32.00,0.00
20210210,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210210,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210210,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210210,AA,USD,LMEForward,,20210304,,,10.00,0.00
20210210,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210210,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210210,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210210,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210210,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210210,AA,USD,LMEForward,,20210507,,,1.00,1.00
20210210,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210210,AH,EUR,LMEForward,,20210212,,,0.00,4.00
20210210,AH,EUR,LMEForward,,20210217,,,1813.00,55.00
20210210,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210210,AH,EUR,LMEForward,,20210219,,,9.00,0.00
20210210,AH,EUR,LMEForward,,20210225,,,6.00,0.00
20210210,AH,EUR,LMEForward,,20210226,,,26.00,0.00
20210210,AH,EUR,LMEForward,,20210302,,,193.00,6.00
20210210,AH,EUR,LMEForward,,20210303,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210304,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210210,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210210,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210210,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210210,AH,EUR,LMEForward,,20210317,,,1560.00,114.00
20210210,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210210,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210331,,,72.00,42.00
20210210,AH,EUR,LMEForward,,20210406,,,215.00,0.00
20210210,AH,EUR,LMEForward,,20210407,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210210,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210210,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210210,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210210,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210210,AH,EUR,LMEForward,,20210419,,,35.00,0.00
20210210,AH,EUR,LMEForward,,20210421,,,1587.00,23.00
20210210,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210210,AH,EUR,LMEForward,,20210426,,,13.00,0.00
20210210,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210210,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20210429,,,24.00,0.00
20210210,AH,EUR,LMEForward,,20210430,,,8.00,0.00
20210210,AH,EUR,LMEForward,,20210504,,,32.00,23.00
20210210,AH,EUR,LMEForward,,20210505,,,119.00,1.00
20210210,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210210,AH,EUR,LMEForward,,20210510,,,67.00,33.00
20210210,AH,EUR,LMEForward,,20210519,,,1591.00,50.00
20210210,AH,EUR,LMEForward,,20210602,,,94.00,0.00
20210210,AH,EUR,LMEForward,,20210616,,,919.00,171.00
20210210,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210210,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210210,AH,EUR,LMEForward,,20210721,,,2278.00,8.00
20210210,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210210,AH,EUR,LMEForward,,20210818,,,407.00,10.00
20210210,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210210,AH,EUR,LMEForward,,20210915,,,484.00,0.00
20210210,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210210,AH,EUR,LMEForward,,20211020,,,371.00,0.00
20210210,AH,EUR,LMEForward,,20211117,,,294.00,0.00
20210210,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210210,AH,EUR,LMEForward,,20211215,,,250.00,0.00
20210210,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210210,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210210,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210210,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210210,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210210,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210210,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210210,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210210,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210210,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210210,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210210,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210210,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210210,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210210,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210210,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210210,AH,GBP,LMEForward,,20210217,,,57.00,12.00
20210210,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210210,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210210,AH,GBP,LMEForward,,20210304,,,3.00,0.00
20210210,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210210,AH,GBP,LMEForward,,20210317,,,73.00,40.00
20210210,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210210,AH,GBP,LMEForward,,20210421,,,92.00,5.00
20210210,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210210,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210210,AH,JPY,LMEForward,,20210217,,,856.00,1462.00
20210210,AH,JPY,LMEForward,,20210317,,,641.00,886.00
20210210,AH,JPY,LMEForward,,20210421,,,442.00,0.00
20210210,AH,JPY,LMEForward,,20210519,,,444.00,0.00
20210210,AH,JPY,LMEForward,,20210616,,,361.00,0.00
20210210,AH,JPY,LMEForward,,20210721,,,337.00,0.00
20210210,AH,JPY,LMEForward,,20210818,,,329.00,0.00
20210210,AH,JPY,LMEForward,,20210915,,,240.00,0.00
20210210,AH,JPY,LMEForward,,20211020,,,252.00,0.00
20210210,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210210,AH,JPY,LMEForward,,20211215,,,161.00,8.00
20210210,AH,JPY,LMEForward,,20220119,,,163.00,0.00
20210210,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210210,AH,JPY,LMEForward,,20220316,,,162.00,0.00
20210210,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210210,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210210,AH,JPY,LMEForward,,20220615,,,108.00,0.00
20210210,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210210,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210210,AH,JPY,LMEForward,,20220921,,,110.00,0.00
20210210,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210210,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210210,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210210,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210210,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210210,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210210,AH,USD,LMEForward,,20210211,,,2501.00,15264.00
20210210,AH,USD,LMEForward,,20210212,,,6070.00,19700.00
20210210,AH,USD,LMEForward,,20210216,,,2275.00,166.00
20210210,AH,USD,LMEForward,,20210217,,,50723.00,13950.00
20210210,AH,USD,LMEForward,,20210218,,,3103.00,731.00
20210210,AH,USD,LMEForward,,20210219,,,2729.00,252.00
20210210,AH,USD,LMEForward,,20210222,,,166.00,12.00
20210210,AH,USD,LMEForward,,20210223,,,1982.00,0.00
20210210,AH,USD,LMEForward,,20210224,,,2264.00,4.00
20210210,AH,USD,LMEForward,,20210225,,,3183.00,561.00
20210210,AH,USD,LMEForward,,20210226,,,6419.00,216.00
20210210,AH,USD,LMEForward,,20210301,,,3282.00,0.00
20210210,AH,USD,LMEForward,,20210302,,,7159.00,198.00
20210210,AH,USD,LMEForward,,20210303,,,4543.00,21.00
20210210,AH,USD,LMEForward,,20210304,,,1714.00,0.00
20210210,AH,USD,LMEForward,,20210305,,,277.00,0.00
20210210,AH,USD,LMEForward,,20210308,,,3445.00,100.00
20210210,AH,USD,LMEForward,,20210309,,,2366.00,0.00
20210210,AH,USD,LMEForward,,20210310,,,2378.00,0.00
20210210,AH,USD,LMEForward,,20210311,,,1895.00,10.00
20210210,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210210,AH,USD,LMEForward,,20210315,,,1933.00,0.00
20210210,AH,USD,LMEForward,,20210316,,,2859.00,0.00
20210210,AH,USD,LMEForward,,20210317,,,84547.00,45141.00
20210210,AH,USD,LMEForward,,20210318,,,1692.00,0.00
20210210,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210210,AH,USD,LMEForward,,20210322,,,5407.00,6.00
20210210,AH,USD,LMEForward,,20210323,,,2797.00,28.00
20210210,AH,USD,LMEForward,,20210324,,,1409.00,4.00
20210210,AH,USD,LMEForward,,20210326,,,2.00,0.00
20210210,AH,USD,LMEForward,,20210329,,,2442.00,4.00
20210210,AH,USD,LMEForward,,20210330,,,1364.00,0.00
20210210,AH,USD,LMEForward,,20210331,,,1768.00,0.00
20210210,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210210,AH,USD,LMEForward,,20210406,,,7308.00,167.00
20210210,AH,USD,LMEForward,,20210407,,,2399.00,60.00
20210210,AH,USD,LMEForward,,20210408,,,2406.00,1.00
20210210,AH,USD,LMEForward,,20210409,,,125.00,0.00
20210210,AH,USD,LMEForward,,20210412,,,4058.00,292.00
20210210,AH,USD,LMEForward,,20210413,,,4160.00,262.00
20210210,AH,USD,LMEForward,,20210414,,,3042.00,0.00
20210210,AH,USD,LMEForward,,20210415,,,2412.00,0.00
20210210,AH,USD,LMEForward,,20210419,,,4450.00,30.00
20210210,AH,USD,LMEForward,,20210420,,,3568.00,598.00
20210210,AH,USD,LMEForward,,20210421,,,47008.00,33594.00
20210210,AH,USD,LMEForward,,20210422,,,3463.00,32.00
20210210,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210210,AH,USD,LMEForward,,20210426,,,4190.00,307.00
20210210,AH,USD,LMEForward,,20210427,,,2483.00,406.00
20210210,AH,USD,LMEForward,,20210428,,,2656.00,152.00
20210210,AH,USD,LMEForward,,20210429,,,2895.00,61.00
20210210,AH,USD,LMEForward,,20210430,,,3753.00,574.00
20210210,AH,USD,LMEForward,,20210504,,,5589.00,416.00
20210210,AH,USD,LMEForward,,20210505,,,5758.00,167.00
20210210,AH,USD,LMEForward,,20210507,,,2368.00,403.00
20210210,AH,USD,LMEForward,,20210510,,,5970.00,31290.00
20210210,AH,USD,LMEForward,,20210512,,,4.00,1.00
20210210,AH,USD,LMEForward,,20210519,,,59333.00,32745.00
20210210,AH,USD,LMEForward,,20210526,,,277.00,50.00
20210210,AH,USD,LMEForward,,20210602,,,943.00,44.00
20210210,AH,USD,LMEForward,,20210616,,,45372.00,12540.00
20210210,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210210,AH,USD,LMEForward,,20210702,,,402.00,9.00
20210210,AH,USD,LMEForward,,20210721,,,20044.00,2696.00
20210210,AH,USD,LMEForward,,20210803,,,136.00,6.00
20210210,AH,USD,LMEForward,,20210818,,,10097.00,453.00
20210210,AH,USD,LMEForward,,20210902,,,96.00,3.00
20210210,AH,USD,LMEForward,,20210915,,,18200.00,3760.00
20210210,AH,USD,LMEForward,,20211004,,,178.00,3.00
20210210,AH,USD,LMEForward,,20211020,,,11061.00,406.00
20210210,AH,USD,LMEForward,,20211102,,,64.00,0.00
20210210,AH,USD,LMEForward,,20211117,,,9245.00,752.00
20210210,AH,USD,LMEForward,,20211202,,,211.00,0.00
20210210,AH,USD,LMEForward,,20211215,,,60573.00,10194.00
20210210,AH,USD,LMEForward,,20220105,,,81.00,0.00
20210210,AH,USD,LMEForward,,20220119,,,8221.00,476.00
20210210,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210210,AH,USD,LMEForward,,20220216,,,3462.00,77.00
20210210,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210210,AH,USD,LMEForward,,20220316,,,13192.00,25.00
20210210,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210210,AH,USD,LMEForward,,20220420,,,5427.00,0.00
20210210,AH,USD,LMEForward,,20220518,,,3445.00,20.00
20210210,AH,USD,LMEForward,,20220615,,,18087.00,20.00
20210210,AH,USD,LMEForward,,20220720,,,3852.00,0.00
20210210,AH,USD,LMEForward,,20220817,,,2058.00,0.00
20210210,AH,USD,LMEForward,,20220921,,,2305.00,20.00
20210210,AH,USD,LMEForward,,20221019,,,1256.00,0.00
20210210,AH,USD,LMEForward,,20221116,,,1053.00,0.00
20210210,AH,USD,LMEForward,,20221221,,,39330.00,4920.00
20210210,AH,USD,LMEForward,,20230118,,,1349.00,0.00
20210210,AH,USD,LMEForward,,20230215,,,666.00,0.00
20210210,AH,USD,LMEForward,,20230315,,,3046.00,0.00
20210210,AH,USD,LMEForward,,20230419,,,1957.00,0.00
20210210,AH,USD,LMEForward,,20230517,,,804.00,0.00
20210210,AH,USD,LMEForward,,20230621,,,3531.00,0.00
20210210,AH,USD,LMEForward,,20230719,,,764.00,0.00
20210210,AH,USD,LMEForward,,20230816,,,691.00,0.00
20210210,AH,USD,LMEForward,,20230920,,,440.00,0.00
20210210,AH,USD,LMEForward,,20231018,,,446.00,0.00
20210210,AH,USD,LMEForward,,20231115,,,324.00,0.00
20210210,AH,USD,LMEForward,,20231220,,,9607.00,980.00
20210210,AH,USD,LMEForward,,20240117,,,353.00,0.00
20210210,AH,USD,LMEForward,,20240221,,,153.00,0.00
20210210,AH,USD,LMEForward,,20240320,,,203.00,0.00
20210210,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210210,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210210,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210210,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210210,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210210,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210210,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210210,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210210,AH,USD,LMEForward,,20241218,,,4010.00,100.00
20210210,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210210,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210210,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210210,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2050.00,3450.00,250.00
20210210,AH,USD,LMEOption,C,,202103,2075.00,1150.00,380.00
20210210,AH,USD,LMEOption,C,,202103,2100.00,2665.00,120.00
20210210,AH,USD,LMEOption,C,,202103,2125.00,1175.00,1200.00
20210210,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2175.00,950.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2200.00,1700.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210210,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210210,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210210,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210210,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2025.00,1850.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2100.00,5870.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2125.00,1200.00,600.00
20210210,AH,USD,LMEOption,C,,202104,2150.00,1253.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2175.00,1000.00,3150.00
20210210,AH,USD,LMEOption,C,,202104,2200.00,5900.00,550.00
20210210,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210210,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210210,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210210,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210210,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2125.00,150.00,300.00
20210210,AH,USD,LMEOption,C,,202105,2200.00,1005.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2300.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2400.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210210,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2100.00,1740.00,2000.00
20210210,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2150.00,500.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2200.00,2450.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2300.00,2050.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210210,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210210,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210210,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210210,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210210,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210210,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210210,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210210,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210210,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210210,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210210,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202108,2250.00,500.00,0.00
20210210,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210210,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210210,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210210,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210210,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210210,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210210,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210210,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210210,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210210,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210210,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210210,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210210,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210210,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210210,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210210,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210210,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210210,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210210,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210210,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210210,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210210,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210210,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210210,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202203,2100.00,70.00,70.00
20210210,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210210,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210210,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210210,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210210,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210210,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1900.00,933.00,120.00
20210210,AH,USD,LMEOption,P,,202103,1925.00,350.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1950.00,1280.00,0.00
20210210,AH,USD,LMEOption,P,,202103,1975.00,580.00,250.00
20210210,AH,USD,LMEOption,P,,202103,2000.00,265.00,0.00
20210210,AH,USD,LMEOption,P,,202103,2050.00,50.00,100.00
20210210,AH,USD,LMEOption,P,,202103,2075.00,190.00,380.00
20210210,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1900.00,4150.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1925.00,295.00,0.00
20210210,AH,USD,LMEOption,P,,202104,1950.00,1810.00,0.00
20210210,AH,USD,LMEOption,P,,202104,2000.00,300.00,0.00
20210210,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210210,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210210,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210210,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210210,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210210,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
