REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220422,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220422,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220422,AA,EUR,LMEForward,,20220722,,,1.00,1.00
20220422,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220422,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220422,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220422,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220422,AA,USD,LMEForward,,20220518,,,5.00,6.00
20220422,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220422,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220422,AA,USD,LMEForward,,20220615,,,0.00,2.00
20220422,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220422,AA,USD,LMEForward,,20220720,,,1.00,1.00
20220422,AA,USD,LMEForward,,20220722,,,0.00,3.00
20220422,AH,EUR,LMEForward,,20220425,,,0.00,12.00
20220422,AH,EUR,LMEForward,,20220426,,,0.00,1.00
20220422,AH,EUR,LMEForward,,20220427,,,9.00,0.00
20220422,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220422,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220422,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220422,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220422,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220422,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220422,AH,EUR,LMEForward,,20220510,,,43.00,0.00
20220422,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220422,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220422,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220422,AH,EUR,LMEForward,,20220518,,,1727.00,95.00
20220422,AH,EUR,LMEForward,,20220523,,,4.00,0.00
20220422,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220422,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220422,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220422,AH,EUR,LMEForward,,20220531,,,50.00,1.00
20220422,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220422,AH,EUR,LMEForward,,20220606,,,412.00,0.00
20220422,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220422,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220422,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220422,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220422,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220422,AH,EUR,LMEForward,,20220615,,,3737.00,65.00
20220422,AH,EUR,LMEForward,,20220617,,,19.00,0.00
20220422,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220422,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220422,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220422,AH,EUR,LMEForward,,20220624,,,14.00,2.00
20220422,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220422,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220422,AH,EUR,LMEForward,,20220630,,,29.00,1.00
20220422,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220422,AH,EUR,LMEForward,,20220705,,,289.00,6.00
20220422,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220422,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220422,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220422,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220422,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220422,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220422,AH,EUR,LMEForward,,20220714,,,8.00,0.00
20220422,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220422,AH,EUR,LMEForward,,20220720,,,2153.00,72.00
20220422,AH,EUR,LMEForward,,20220721,,,15.00,0.00
20220422,AH,EUR,LMEForward,,20220722,,,19.00,25.00
20220422,AH,EUR,LMEForward,,20220802,,,202.00,0.00
20220422,AH,EUR,LMEForward,,20220817,,,947.00,16.00
20220422,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220422,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220422,AH,EUR,LMEForward,,20220921,,,530.00,6.00
20220422,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220422,AH,EUR,LMEForward,,20221019,,,182.00,6.00
20220422,AH,EUR,LMEForward,,20221102,,,24.00,0.00
20220422,AH,EUR,LMEForward,,20221116,,,156.00,0.00
20220422,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220422,AH,EUR,LMEForward,,20221221,,,1183.00,0.00
20220422,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220422,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220422,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220422,AH,EUR,LMEForward,,20230215,,,36.00,0.00
20220422,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220422,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220422,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220422,AH,EUR,LMEForward,,20230419,,,119.00,0.00
20220422,AH,EUR,LMEForward,,20230517,,,236.00,0.00
20220422,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220422,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220422,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220422,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220422,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220422,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220422,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220422,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220422,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220422,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220422,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220422,AH,GBP,LMEForward,,20220518,,,60.00,1.00
20220422,AH,GBP,LMEForward,,20220615,,,65.00,1.00
20220422,AH,GBP,LMEForward,,20220720,,,23.00,0.00
20220422,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220422,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220422,AH,GBP,LMEForward,,20221019,,,113.00,0.00
20220422,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220422,AH,JPY,LMEForward,,20220509,,,6.00,0.00
20220422,AH,JPY,LMEForward,,20220518,,,2297.00,28.00
20220422,AH,JPY,LMEForward,,20220615,,,1113.00,6.00
20220422,AH,JPY,LMEForward,,20220720,,,523.00,0.00
20220422,AH,JPY,LMEForward,,20220817,,,372.00,0.00
20220422,AH,JPY,LMEForward,,20220921,,,192.00,13.00
20220422,AH,JPY,LMEForward,,20221019,,,170.00,1.00
20220422,AH,JPY,LMEForward,,20221116,,,107.00,2.00
20220422,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220422,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220422,AH,JPY,LMEForward,,20230215,,,84.00,0.00
20220422,AH,JPY,LMEForward,,20230315,,,39.00,8.00
20220422,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220422,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220422,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220422,AH,USD,LMEForward,,20220425,,,486.00,9674.00
20220422,AH,USD,LMEForward,,20220426,,,5440.00,12763.00
20220422,AH,USD,LMEForward,,20220427,,,2330.00,152.00
20220422,AH,USD,LMEForward,,20220428,,,2412.00,59.00
20220422,AH,USD,LMEForward,,20220429,,,2558.00,17.00
20220422,AH,USD,LMEForward,,20220503,,,13233.00,868.00
20220422,AH,USD,LMEForward,,20220504,,,10450.00,187.00
20220422,AH,USD,LMEForward,,20220505,,,232.00,40.00
20220422,AH,USD,LMEForward,,20220506,,,2093.00,13.00
20220422,AH,USD,LMEForward,,20220509,,,7828.00,33.00
20220422,AH,USD,LMEForward,,20220510,,,4485.00,10.00
20220422,AH,USD,LMEForward,,20220511,,,6160.00,13.00
20220422,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220422,AH,USD,LMEForward,,20220513,,,2658.00,12.00
20220422,AH,USD,LMEForward,,20220516,,,5307.00,12.00
20220422,AH,USD,LMEForward,,20220517,,,2520.00,0.00
20220422,AH,USD,LMEForward,,20220518,,,31346.00,7839.00
20220422,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220422,AH,USD,LMEForward,,20220520,,,2755.00,0.00
20220422,AH,USD,LMEForward,,20220523,,,4215.00,0.00
20220422,AH,USD,LMEForward,,20220524,,,5559.00,11.00
20220422,AH,USD,LMEForward,,20220525,,,2969.00,0.00
20220422,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220422,AH,USD,LMEForward,,20220527,,,4201.00,0.00
20220422,AH,USD,LMEForward,,20220531,,,219.00,19.00
20220422,AH,USD,LMEForward,,20220601,,,4837.00,2.00
20220422,AH,USD,LMEForward,,20220606,,,10016.00,328.00
20220422,AH,USD,LMEForward,,20220607,,,4019.00,73.00
20220422,AH,USD,LMEForward,,20220608,,,5583.00,66.00
20220422,AH,USD,LMEForward,,20220609,,,5002.00,3.00
20220422,AH,USD,LMEForward,,20220610,,,5037.00,0.00
20220422,AH,USD,LMEForward,,20220614,,,2758.00,0.00
20220422,AH,USD,LMEForward,,20220615,,,75706.00,7950.00
20220422,AH,USD,LMEForward,,20220616,,,1868.00,0.00
20220422,AH,USD,LMEForward,,20220617,,,3628.00,6.00
20220422,AH,USD,LMEForward,,20220621,,,2766.00,10.00
20220422,AH,USD,LMEForward,,20220622,,,1722.00,106.00
20220422,AH,USD,LMEForward,,20220623,,,3002.00,8.00
20220422,AH,USD,LMEForward,,20220624,,,2619.00,40.00
20220422,AH,USD,LMEForward,,20220628,,,1461.00,14.00
20220422,AH,USD,LMEForward,,20220629,,,3635.00,35.00
20220422,AH,USD,LMEForward,,20220630,,,3924.00,332.00
20220422,AH,USD,LMEForward,,20220701,,,2355.00,248.00
20220422,AH,USD,LMEForward,,20220705,,,4169.00,74.00
20220422,AH,USD,LMEForward,,20220706,,,2059.00,462.00
20220422,AH,USD,LMEForward,,20220707,,,3191.00,0.00
20220422,AH,USD,LMEForward,,20220708,,,3406.00,140.00
20220422,AH,USD,LMEForward,,20220711,,,5053.00,67.00
20220422,AH,USD,LMEForward,,20220712,,,3303.00,178.00
20220422,AH,USD,LMEForward,,20220713,,,2940.00,227.00
20220422,AH,USD,LMEForward,,20220714,,,2109.00,187.00
20220422,AH,USD,LMEForward,,20220718,,,151.00,0.00
20220422,AH,USD,LMEForward,,20220719,,,3269.00,351.00
20220422,AH,USD,LMEForward,,20220720,,,56824.00,6194.00
20220422,AH,USD,LMEForward,,20220721,,,1944.00,622.00
20220422,AH,USD,LMEForward,,20220722,,,3981.00,31397.00
20220422,AH,USD,LMEForward,,20220727,,,148.00,8.00
20220422,AH,USD,LMEForward,,20220802,,,1183.00,40.00
20220422,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220422,AH,USD,LMEForward,,20220817,,,21171.00,1343.00
20220422,AH,USD,LMEForward,,20220902,,,331.00,0.00
20220422,AH,USD,LMEForward,,20220907,,,20.00,0.00
20220422,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220422,AH,USD,LMEForward,,20220921,,,30728.00,1148.00
20220422,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220422,AH,USD,LMEForward,,20221019,,,15116.00,526.00
20220422,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220422,AH,USD,LMEForward,,20221116,,,19453.00,824.00
20220422,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220422,AH,USD,LMEForward,,20221221,,,36639.00,6041.00
20220422,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220422,AH,USD,LMEForward,,20230118,,,9126.00,787.00
20220422,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220422,AH,USD,LMEForward,,20230215,,,3144.00,229.00
20220422,AH,USD,LMEForward,,20230315,,,6282.00,237.00
20220422,AH,USD,LMEForward,,20230419,,,3716.00,332.00
20220422,AH,USD,LMEForward,,20230517,,,7223.00,334.00
20220422,AH,USD,LMEForward,,20230621,,,9912.00,845.00
20220422,AH,USD,LMEForward,,20230719,,,4875.00,399.00
20220422,AH,USD,LMEForward,,20230816,,,2801.00,283.00
20220422,AH,USD,LMEForward,,20230920,,,2542.00,284.00
20220422,AH,USD,LMEForward,,20231018,,,2864.00,296.00
20220422,AH,USD,LMEForward,,20231115,,,2889.00,355.00
20220422,AH,USD,LMEForward,,20231220,,,22298.00,2078.00
20220422,AH,USD,LMEForward,,20240117,,,2633.00,60.00
20220422,AH,USD,LMEForward,,20240221,,,1384.00,0.00
20220422,AH,USD,LMEForward,,20240320,,,1284.00,0.00
20220422,AH,USD,LMEForward,,20240417,,,580.00,0.00
20220422,AH,USD,LMEForward,,20240515,,,960.00,0.00
20220422,AH,USD,LMEForward,,20240619,,,2847.00,0.00
20220422,AH,USD,LMEForward,,20240717,,,1453.00,0.00
20220422,AH,USD,LMEForward,,20240821,,,956.00,0.00
20220422,AH,USD,LMEForward,,20240918,,,349.00,0.00
20220422,AH,USD,LMEForward,,20241016,,,596.00,0.00
20220422,AH,USD,LMEForward,,20241120,,,196.00,0.00
20220422,AH,USD,LMEForward,,20241218,,,8295.00,201.00
20220422,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220422,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220422,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220422,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220422,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220422,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220422,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220422,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220422,AH,USD,LMEForward,,20251217,,,1701.00,25.00
20220422,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220422,AH,USD,LMEForward,,20261216,,,290.00,25.00
20220422,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3250.00,440.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3300.00,18.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3350.00,1015.00,40.00
20220422,AH,USD,LMEOption,C,,202205,3400.00,250.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3450.00,170.00,80.00
20220422,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3500.00,1333.00,320.00
20220422,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3600.00,3148.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3700.00,1500.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220422,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220422,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220422,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220422,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220422,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220422,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220422,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220422,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220422,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220422,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3250.00,455.00,150.00
20220422,AH,USD,LMEOption,C,,202206,3275.00,350.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3300.00,1185.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3350.00,30.00,60.00
20220422,AH,USD,LMEOption,C,,202206,3400.00,2775.00,100.00
20220422,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3500.00,3685.00,60.00
20220422,AH,USD,LMEOption,C,,202206,3550.00,1200.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3600.00,1271.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3700.00,4700.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3800.00,3445.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220422,AH,USD,LMEOption,C,,202206,3900.00,3925.00,150.00
20220422,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220422,AH,USD,LMEOption,C,,202206,4000.00,5373.00,1100.00
20220422,AH,USD,LMEOption,C,,202206,4100.00,1508.00,0.00
20220422,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220422,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202206,4500.00,4875.00,0.00
20220422,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220422,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220422,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220422,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3300.00,200.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3500.00,600.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3600.00,221.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3700.00,435.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3800.00,318.00,0.00
20220422,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220422,AH,USD,LMEOption,C,,202207,4000.00,2554.00,0.00
20220422,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220422,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220422,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220422,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220422,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220422,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220422,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3600.00,365.00,300.00
20220422,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220422,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220422,AH,USD,LMEOption,C,,202209,4000.00,1180.00,300.00
20220422,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220422,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220422,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220422,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220422,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220422,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220422,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220422,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220422,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220422,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220422,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220422,AH,USD,LMEOption,C,,202211,3800.00,1275.00,350.00
20220422,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220422,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220422,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220422,AH,USD,LMEOption,C,,202212,4000.00,4525.00,260.00
20220422,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220422,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
