REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220503,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220503,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220503,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220503,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220503,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220503,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220503,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220503,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220503,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220503,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220503,AH,EUR,LMEForward,,20220504,,,28.00,0.00
20220503,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220503,AH,EUR,LMEForward,,20220510,,,40.00,2.00
20220503,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220503,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220503,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220503,AH,EUR,LMEForward,,20220518,,,1160.00,416.00
20220503,AH,EUR,LMEForward,,20220523,,,3.00,0.00
20220503,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220503,AH,EUR,LMEForward,,20220525,,,4.00,0.00
20220503,AH,EUR,LMEForward,,20220527,,,0.00,6.00
20220503,AH,EUR,LMEForward,,20220531,,,42.00,2.00
20220503,AH,EUR,LMEForward,,20220601,,,27.00,2.00
20220503,AH,EUR,LMEForward,,20220606,,,433.00,35.00
20220503,AH,EUR,LMEForward,,20220607,,,2.00,3.00
20220503,AH,EUR,LMEForward,,20220608,,,19.00,1.00
20220503,AH,EUR,LMEForward,,20220609,,,1.00,5.00
20220503,AH,EUR,LMEForward,,20220610,,,13.00,3.00
20220503,AH,EUR,LMEForward,,20220614,,,5.00,1.00
20220503,AH,EUR,LMEForward,,20220615,,,3089.00,599.00
20220503,AH,EUR,LMEForward,,20220617,,,15.00,4.00
20220503,AH,EUR,LMEForward,,20220621,,,6.00,4.00
20220503,AH,EUR,LMEForward,,20220622,,,22.00,4.00
20220503,AH,EUR,LMEForward,,20220623,,,5.00,6.00
20220503,AH,EUR,LMEForward,,20220624,,,5.00,9.00
20220503,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220503,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220503,AH,EUR,LMEForward,,20220630,,,24.00,5.00
20220503,AH,EUR,LMEForward,,20220701,,,13.00,2.00
20220503,AH,EUR,LMEForward,,20220705,,,286.00,2.00
20220503,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220503,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220503,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220503,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220503,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220503,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220503,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220503,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220503,AH,EUR,LMEForward,,20220720,,,2503.00,609.00
20220503,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220503,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220503,AH,EUR,LMEForward,,20220725,,,22.00,0.00
20220503,AH,EUR,LMEForward,,20220726,,,18.00,4.00
20220503,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220503,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220503,AH,EUR,LMEForward,,20220729,,,27.00,0.00
20220503,AH,EUR,LMEForward,,20220802,,,203.00,3.00
20220503,AH,EUR,LMEForward,,20220803,,,8.00,13.00
20220503,AH,EUR,LMEForward,,20220817,,,920.00,204.00
20220503,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220503,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220503,AH,EUR,LMEForward,,20220921,,,708.00,72.00
20220503,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220503,AH,EUR,LMEForward,,20221019,,,250.00,2.00
20220503,AH,EUR,LMEForward,,20221102,,,26.00,0.00
20220503,AH,EUR,LMEForward,,20221116,,,322.00,5.00
20220503,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220503,AH,EUR,LMEForward,,20221221,,,1198.00,4.00
20220503,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220503,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220503,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220503,AH,EUR,LMEForward,,20230215,,,40.00,0.00
20220503,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220503,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220503,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220503,AH,EUR,LMEForward,,20230419,,,123.00,0.00
20220503,AH,EUR,LMEForward,,20230517,,,236.00,0.00
20220503,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220503,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220503,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220503,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220503,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220503,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220503,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220503,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220503,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220503,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220503,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220503,AH,GBP,LMEForward,,20220518,,,65.00,6.00
20220503,AH,GBP,LMEForward,,20220615,,,65.00,8.00
20220503,AH,GBP,LMEForward,,20220720,,,28.00,1.00
20220503,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220503,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220503,AH,GBP,LMEForward,,20220921,,,113.00,0.00
20220503,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220503,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220503,AH,JPY,LMEForward,,20220518,,,1554.00,298.00
20220503,AH,JPY,LMEForward,,20220615,,,870.00,83.00
20220503,AH,JPY,LMEForward,,20220720,,,628.00,49.00
20220503,AH,JPY,LMEForward,,20220817,,,424.00,20.00
20220503,AH,JPY,LMEForward,,20220921,,,223.00,21.00
20220503,AH,JPY,LMEForward,,20221019,,,171.00,0.00
20220503,AH,JPY,LMEForward,,20221116,,,108.00,0.00
20220503,AH,JPY,LMEForward,,20221221,,,146.00,0.00
20220503,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220503,AH,JPY,LMEForward,,20230215,,,135.00,0.00
20220503,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220503,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220503,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220503,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220503,AH,USD,LMEForward,,20220504,,,4253.00,13765.00
20220503,AH,USD,LMEForward,,20220505,,,5489.00,22941.00
20220503,AH,USD,LMEForward,,20220506,,,1962.00,248.00
20220503,AH,USD,LMEForward,,20220509,,,7784.00,56.00
20220503,AH,USD,LMEForward,,20220510,,,3992.00,59.00
20220503,AH,USD,LMEForward,,20220511,,,3640.00,2030.00
20220503,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220503,AH,USD,LMEForward,,20220513,,,2671.00,0.00
20220503,AH,USD,LMEForward,,20220516,,,5311.00,34.00
20220503,AH,USD,LMEForward,,20220517,,,2420.00,20.00
20220503,AH,USD,LMEForward,,20220518,,,22890.00,20840.00
20220503,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220503,AH,USD,LMEForward,,20220520,,,2754.00,0.00
20220503,AH,USD,LMEForward,,20220523,,,4213.00,0.00
20220503,AH,USD,LMEForward,,20220524,,,5468.00,10.00
20220503,AH,USD,LMEForward,,20220525,,,2978.00,10.00
20220503,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220503,AH,USD,LMEForward,,20220527,,,4176.00,1.00
20220503,AH,USD,LMEForward,,20220531,,,121.00,147.00
20220503,AH,USD,LMEForward,,20220601,,,5146.00,912.00
20220503,AH,USD,LMEForward,,20220606,,,10482.00,8940.00
20220503,AH,USD,LMEForward,,20220607,,,4092.00,1.00
20220503,AH,USD,LMEForward,,20220608,,,5154.00,246.00
20220503,AH,USD,LMEForward,,20220609,,,4143.00,2820.00
20220503,AH,USD,LMEForward,,20220610,,,3707.00,3792.00
20220503,AH,USD,LMEForward,,20220614,,,2740.00,0.00
20220503,AH,USD,LMEForward,,20220615,,,71964.00,28240.00
20220503,AH,USD,LMEForward,,20220616,,,1860.00,60.00
20220503,AH,USD,LMEForward,,20220617,,,3571.00,250.00
20220503,AH,USD,LMEForward,,20220621,,,2713.00,42.00
20220503,AH,USD,LMEForward,,20220622,,,1722.00,0.00
20220503,AH,USD,LMEForward,,20220623,,,2616.00,0.00
20220503,AH,USD,LMEForward,,20220624,,,2507.00,244.00
20220503,AH,USD,LMEForward,,20220628,,,1434.00,0.00
20220503,AH,USD,LMEForward,,20220629,,,3636.00,42.00
20220503,AH,USD,LMEForward,,20220630,,,3894.00,0.00
20220503,AH,USD,LMEForward,,20220701,,,2351.00,40.00
20220503,AH,USD,LMEForward,,20220705,,,4253.00,64.00
20220503,AH,USD,LMEForward,,20220706,,,2005.00,50.00
20220503,AH,USD,LMEForward,,20220707,,,3032.00,2.00
20220503,AH,USD,LMEForward,,20220708,,,3333.00,20.00
20220503,AH,USD,LMEForward,,20220711,,,4893.00,58.00
20220503,AH,USD,LMEForward,,20220712,,,3249.00,206.00
20220503,AH,USD,LMEForward,,20220713,,,2856.00,10.00
20220503,AH,USD,LMEForward,,20220714,,,2110.00,159.00
20220503,AH,USD,LMEForward,,20220718,,,151.00,0.00
20220503,AH,USD,LMEForward,,20220719,,,3113.00,79.00
20220503,AH,USD,LMEForward,,20220720,,,60007.00,29253.00
20220503,AH,USD,LMEForward,,20220721,,,1752.00,135.00
20220503,AH,USD,LMEForward,,20220722,,,3721.00,258.00
20220503,AH,USD,LMEForward,,20220725,,,5081.00,144.00
20220503,AH,USD,LMEForward,,20220726,,,2950.00,23.00
20220503,AH,USD,LMEForward,,20220727,,,2055.00,12.00
20220503,AH,USD,LMEForward,,20220728,,,2883.00,29.00
20220503,AH,USD,LMEForward,,20220729,,,3148.00,861.00
20220503,AH,USD,LMEForward,,20220802,,,1590.00,16.00
20220503,AH,USD,LMEForward,,20220803,,,5189.00,60127.00
20220503,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220503,AH,USD,LMEForward,,20220817,,,23505.00,12871.00
20220503,AH,USD,LMEForward,,20220831,,,2.00,0.00
20220503,AH,USD,LMEForward,,20220902,,,356.00,26.00
20220503,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220503,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220503,AH,USD,LMEForward,,20220921,,,33921.00,23213.00
20220503,AH,USD,LMEForward,,20221004,,,121.00,0.00
20220503,AH,USD,LMEForward,,20221019,,,21462.00,6694.00
20220503,AH,USD,LMEForward,,20221102,,,112.00,250.00
20220503,AH,USD,LMEForward,,20221116,,,22074.00,7427.00
20220503,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220503,AH,USD,LMEForward,,20221221,,,39683.00,16608.00
20220503,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220503,AH,USD,LMEForward,,20230118,,,9920.00,3048.00
20220503,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220503,AH,USD,LMEForward,,20230215,,,3294.00,427.00
20220503,AH,USD,LMEForward,,20230315,,,6260.00,1443.00
20220503,AH,USD,LMEForward,,20230419,,,3696.00,761.00
20220503,AH,USD,LMEForward,,20230517,,,9684.00,2455.00
20220503,AH,USD,LMEForward,,20230621,,,9864.00,810.00
20220503,AH,USD,LMEForward,,20230719,,,4884.00,77.00
20220503,AH,USD,LMEForward,,20230816,,,2844.00,48.00
20220503,AH,USD,LMEForward,,20230920,,,2597.00,49.00
20220503,AH,USD,LMEForward,,20231018,,,2827.00,2.00
20220503,AH,USD,LMEForward,,20231115,,,2864.00,5.00
20220503,AH,USD,LMEForward,,20231220,,,21649.00,4939.00
20220503,AH,USD,LMEForward,,20240117,,,2575.00,212.00
20220503,AH,USD,LMEForward,,20240221,,,1490.00,322.00
20220503,AH,USD,LMEForward,,20240320,,,1390.00,212.00
20220503,AH,USD,LMEForward,,20240417,,,686.00,212.00
20220503,AH,USD,LMEForward,,20240515,,,966.00,212.00
20220503,AH,USD,LMEForward,,20240619,,,2973.00,412.00
20220503,AH,USD,LMEForward,,20240717,,,1549.00,212.00
20220503,AH,USD,LMEForward,,20240821,,,977.00,212.00
20220503,AH,USD,LMEForward,,20240918,,,475.00,212.00
20220503,AH,USD,LMEForward,,20241016,,,722.00,212.00
20220503,AH,USD,LMEForward,,20241120,,,322.00,212.00
20220503,AH,USD,LMEForward,,20241218,,,9361.00,4169.00
20220503,AH,USD,LMEForward,,20250115,,,406.00,202.00
20220503,AH,USD,LMEForward,,20250219,,,184.00,202.00
20220503,AH,USD,LMEForward,,20250319,,,524.00,202.00
20220503,AH,USD,LMEForward,,20250416,,,121.00,202.00
20220503,AH,USD,LMEForward,,20250521,,,341.00,242.00
20220503,AH,USD,LMEForward,,20250618,,,840.00,202.00
20220503,AH,USD,LMEForward,,20250716,,,620.00,497.00
20220503,AH,USD,LMEForward,,20250820,,,121.00,202.00
20220503,AH,USD,LMEForward,,20250917,,,321.00,202.00
20220503,AH,USD,LMEForward,,20251015,,,421.00,202.00
20220503,AH,USD,LMEForward,,20251119,,,121.00,202.00
20220503,AH,USD,LMEForward,,20251217,,,1891.00,452.00
20220503,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220503,AH,USD,LMEForward,,20261216,,,310.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2900.00,550.00,0.00
20220503,AH,USD,LMEOption,C,,202205,2950.00,450.00,600.00
20220503,AH,USD,LMEOption,C,,202205,3000.00,160.00,300.00
20220503,AH,USD,LMEOption,C,,202205,3075.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3100.00,615.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3125.00,300.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3250.00,440.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3300.00,68.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3350.00,1030.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3400.00,310.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3450.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3500.00,1308.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3600.00,3133.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3700.00,1500.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220503,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220503,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220503,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220503,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220503,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220503,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220503,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220503,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220503,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220503,AH,USD,LMEOption,C,,202206,2925.00,30.00,60.00
20220503,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3000.00,1386.00,300.00
20220503,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3100.00,400.00,500.00
20220503,AH,USD,LMEOption,C,,202206,3150.00,375.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3250.00,455.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3275.00,350.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3300.00,695.00,10.00
20220503,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3400.00,2980.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3500.00,4450.00,2000.00
20220503,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220503,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220503,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220503,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220503,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220503,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220503,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220503,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220503,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220503,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3100.00,600.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3150.00,200.00,200.00
20220503,AH,USD,LMEOption,C,,202207,3250.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3275.00,200.00,400.00
20220503,AH,USD,LMEOption,C,,202207,3300.00,308.00,300.00
20220503,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3425.00,120.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3550.00,150.00,450.00
20220503,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3700.00,535.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220503,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220503,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220503,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220503,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220503,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220503,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220503,AH,USD,LMEOption,C,,202208,3100.00,25.00,0.00
20220503,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202208,3400.00,120.00,400.00
20220503,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220503,AH,USD,LMEOption,C,,202208,3600.00,2015.00,4200.00
20220503,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220503,AH,USD,LMEOption,C,,202208,3750.00,200.00,600.00
20220503,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220503,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220503,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220503,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220503,AH,USD,LMEOption,C,,202209,2900.00,104.00,8.00
20220503,AH,USD,LMEOption,C,,202209,3000.00,508.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3100.00,465.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3200.00,576.00,228.00
20220503,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3500.00,960.00,606.00
20220503,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3600.00,465.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220503,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220503,AH,USD,LMEOption,C,,202209,4000.00,1280.00,600.00
20220503,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220503,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220503,AH,USD,LMEOption,C,,202210,2900.00,4.00,8.00
20220503,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220503,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220503,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220503,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220503,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220503,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220503,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220503,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220503,AH,USD,LMEOption,C,,202211,2900.00,4.00,8.00
20220503,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220503,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220503,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220503,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220503,AH,USD,LMEOption,C,,202212,2900.00,204.00,8.00
20220503,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220503,AH,USD,LMEOption,C,,202212,3000.00,3493.00,0.00
20220503,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220503,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220503,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
